tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2db4382b295eaf0269b3a54f59fa5bd520c98929f8918fb95ef85a31fb611ef6,-1,0,1,20.66964918,1602164480,Regular,a1c841faa90eb49742b860abe2b2ab88934e3a62c6a375f4440b086731022690
a1c841faa90eb49742b860abe2b2ab88934e3a62c6a375f4440b086731022690,1,3,1,20.66964918,1599191913,Vote,2db4382b295eaf0269b3a54f59fa5bd520c98929f8918fb95ef85a31fb611ef6
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,312,1,20.73268983,1598600222,Regular,e9d53b2c8a1df7d406e6dc3d4eb77b81d0c2b5634c55b878ee960db30188d8e8
52f80547b4addc81865f62ff98d21b30fdba519e0691d9bc872fa5b2d6029620,-1,17,1,20.73268983,1598430387,Regular,9df6224718e09e0b0c81b5e73bc047026a178e1b8a0eeac6d1b451eb856bdccf
3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285,-1,0,1,20.70067572,1598429293,Regular,f0b18c4a1787d4e63a123df4e7e6b6d332fefd97fcd57a666ce3905534ec5855
d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5,-1,251,1,20.70067572,1598429293,Regular,180356da1d9b507195cab7f2cfeebf38566c857f57d9ab5206f8c3f9d3399028
180356da1d9b507195cab7f2cfeebf38566c857f57d9ab5206f8c3f9d3399028,1,3,1,20.70067572,1597751807,Vote,d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5
f0b18c4a1787d4e63a123df4e7e6b6d332fefd97fcd57a666ce3905534ec5855,1,3,1,20.70067572,1597394787,Vote,3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285
ab9694d706b7fb522b4f7aeaa5f2e1e29be79e2c0875722e90528d10f825f9b0,-1,6,1,22.06531411,1596552014,Regular,3979516aee28abd71576b5159fb7666465d2d66507e424160ab20d03e88f849e
a8aeca88a77e39fe46024902ac511a0da65ecb589e1d555eb03d6c72a8c8682a,-1,122,1,20.73268983,1596533467,Regular,9c4d0834caa19cf348fae03850277361db65f2299f9c1b237de7361a448bd69d
e60a21163f3c491db489343d577437ce845e14d472632e25551abb26f492f1f0,-1,9,1,22.06531411,1596532305,Regular,c8aac4a31ecb655dd1b1af152e7b76d18dc595f59e02e50a1e8194893878de89
194d8cb121c4e88131d48e9ce742b9b5fd9f381b629c81d0b549bd9ae768a9ae,-1,23,1,20.73268983,1596529539,Regular,b1b75d23d57bbdce420166499b18b247c22cf9851c1cacb719f8695ccf88295f
792cb5c7706834373ad6154837b51e76a47ee1be6136f2866ab8dde1d1846259,-1,15,1,22.06531411,1596528624,Regular,b628fc01b9c69db915a8b6932e6c78035195678931cd3ad6da1c18e1bcde6856
01cc1d1399750182b5563210899966c6f056cdc056014b8d5fcc7d4676a0ca43,-1,26,1,20.73268983,1596527632,Regular,724f8f2e68375644fd94002664cc4d7404656516fe2a03ccc3479d002795d139
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,5,1,22.0332928,1596527632,Regular,6567c4652faafa7d9218040abcd265027ff3d3773aaaf3f9e66df6c791576a47
7d6542db82c9933ebc2b3311bf85741e04f981d0e1942b7953a3ecff8545040c,-1,103,1,22.0332928,1596472423,Regular,e5d273af184b5f0ab9d807b6f36f58fb582808fc6446f202ccf2a68d90dc682c
6567c4652faafa7d9218040abcd265027ff3d3773aaaf3f9e66df6c791576a47,1,3,1,22.0332928,1595793410,Vote,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
e5d273af184b5f0ab9d807b6f36f58fb582808fc6446f202ccf2a68d90dc682c,1,3,1,22.0332928,1595538709,Vote,7d6542db82c9933ebc2b3311bf85741e04f981d0e1942b7953a3ecff8545040c
724f8f2e68375644fd94002664cc4d7404656516fe2a03ccc3479d002795d139,1,3,1,20.73268983,1595431193,Vote,01cc1d1399750182b5563210899966c6f056cdc056014b8d5fcc7d4676a0ca43
c8aac4a31ecb655dd1b1af152e7b76d18dc595f59e02e50a1e8194893878de89,1,3,1,22.06531411,1595349054,Vote,e60a21163f3c491db489343d577437ce845e14d472632e25551abb26f492f1f0
b1b75d23d57bbdce420166499b18b247c22cf9851c1cacb719f8695ccf88295f,1,3,1,20.73268983,1595348459,Vote,194d8cb121c4e88131d48e9ce742b9b5fd9f381b629c81d0b549bd9ae768a9ae
9df6224718e09e0b0c81b5e73bc047026a178e1b8a0eeac6d1b451eb856bdccf,1,3,1,20.73268983,1594843627,Vote,52f80547b4addc81865f62ff98d21b30fdba519e0691d9bc872fa5b2d6029620
3979516aee28abd71576b5159fb7666465d2d66507e424160ab20d03e88f849e,1,3,1,22.06531411,1594805659,Vote,ab9694d706b7fb522b4f7aeaa5f2e1e29be79e2c0875722e90528d10f825f9b0
e9d53b2c8a1df7d406e6dc3d4eb77b81d0c2b5634c55b878ee960db30188d8e8,1,3,1,20.73268983,1594745294,Vote,5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6
9c4d0834caa19cf348fae03850277361db65f2299f9c1b237de7361a448bd69d,1,3,1,20.73268983,1594366484,Vote,a8aeca88a77e39fe46024902ac511a0da65ecb589e1d555eb03d6c72a8c8682a
b628fc01b9c69db915a8b6932e6c78035195678931cd3ad6da1c18e1bcde6856,1,3,1,22.06531411,1594161709,Vote,792cb5c7706834373ad6154837b51e76a47ee1be6136f2866ab8dde1d1846259
778af99af70e1c908a3e55ee3edb1f97309533bbdb7d45bef5d26ce989ce971f,1,200,1,20.1678609,1594135667,Regular,d7ca28928a138e6201f67ed07c815a2c32123083e6251fcf9cb656081000de27
d7ca28928a138e6201f67ed07c815a2c32123083e6251fcf9cb656081000de27,-1,0,1,20.1678609,1594135667,Regular,778af99af70e1c908a3e55ee3edb1f97309533bbdb7d45bef5d26ce989ce971f
