tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb7fb344b934070000b03906b82a6d993bc3a859b8b08cfa49c9211d602030eb,-1,88,1,93.1334152,1541764554,Regular,42bcfd32e8d1fa9a6062c9d21e298a14ec99929767cece890d050b2c629b1672
42bcfd32e8d1fa9a6062c9d21e298a14ec99929767cece890d050b2c629b1672,1,3,1,93.1334152,1541715814,Vote,eb7fb344b934070000b03906b82a6d993bc3a859b8b08cfa49c9211d602030eb
7a4bc451bd04879a6409369f3207bda2fe23251c7011c57760228a669e2de913,-1,30,1,93.19732962,1540893454,Regular,9af2615a7141f41fc7a63ac77fee7c7c9581ea7bd5949005d46496451106741d
9af2615a7141f41fc7a63ac77fee7c7c9581ea7bd5949005d46496451106741d,1,3,1,93.19732962,1540835681,Vote,7a4bc451bd04879a6409369f3207bda2fe23251c7011c57760228a669e2de913
50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3,-1,213,1,93.19732962,1539685553,Regular,3c34d680a4546a323ef85b1cf3fc7ce1c07669494b886e7564955de87f104dc1
3c34d680a4546a323ef85b1cf3fc7ce1c07669494b886e7564955de87f104dc1,1,3,1,93.19732962,1539578863,Vote,50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,159,1,93.26327843,1539169784,Regular,776fd27c9eaaf5165174c9158a803a3b838c71f545dcd80569412cc1c83559af
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,3,1,93.26327843,1539169784,Regular,86215f9246586ae61642fef27a32bf65ba07b4ba8fea356ed26ac19e5b6e6e0e
86215f9246586ae61642fef27a32bf65ba07b4ba8fea356ed26ac19e5b6e6e0e,1,3,1,93.26327843,1539050008,Vote,b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a
776fd27c9eaaf5165174c9158a803a3b838c71f545dcd80569412cc1c83559af,1,3,1,93.26327843,1539009226,Vote,b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,105,1,93.26327843,1538856204,Regular,a30d1716e7ec91cb14ed98fd67b52b6d31f5894200f887854aaa0fce92bbaa48
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,43,1,93.26327843,1538856204,Regular,6454b77bf2caf1918c4831029013b3069e2aab6f17f43d1657e36b8c02e9ee22
6454b77bf2caf1918c4831029013b3069e2aab6f17f43d1657e36b8c02e9ee22,1,3,1,93.26327843,1538751141,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
a30d1716e7ec91cb14ed98fd67b52b6d31f5894200f887854aaa0fce92bbaa48,1,3,1,93.26327843,1538581725,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,33,1,93.26327843,1538573031,Regular,e1face76965c1520e37136c339ca40301020972450111435e640e7b31395901f
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,187,1,93.26327843,1538573031,Regular,327cc16fda8e44e54de907e9387063439666817e1d4cd6d92fcfe665296cc8bb
e1face76965c1520e37136c339ca40301020972450111435e640e7b31395901f,1,3,1,93.26327843,1538501459,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
