tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a0af4775d8b48c2a21ebe3a8c48eee267de40eb6898be0fd02b1df57fd1ee1e,-1,10,1,24.19240969,1606546573,Regular,f3f82d077b260b60683ae5cd9d99ebe84984fc07e79aaae7011157f0fac09832
f3f82d077b260b60683ae5cd9d99ebe84984fc07e79aaae7011157f0fac09832,1,3,1,24.19240969,1606508853,Vote,2a0af4775d8b48c2a21ebe3a8c48eee267de40eb6898be0fd02b1df57fd1ee1e
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,168,1,24.22067588,1605286342,Regular,8727ed658b842661e5b3e4cc5b14cba27fe033b79f65bd9f4d130e2086525704
8727ed658b842661e5b3e4cc5b14cba27fe033b79f65bd9f4d130e2086525704,1,3,1,24.22067588,1605241483,Vote,50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38
c5777f8a64fe086cc6eb0d53dc54f1f86e2a5df8928b07c6f06f673c423fd18d,-1,24,1,24.22067588,1604178083,Regular,8a530c60ab33c950e9e0cff3ac71c8933f0b2cc198ce7fb1510c0fb462cc6da1
8a530c60ab33c950e9e0cff3ac71c8933f0b2cc198ce7fb1510c0fb462cc6da1,1,3,1,24.22067588,1603895677,Vote,c5777f8a64fe086cc6eb0d53dc54f1f86e2a5df8928b07c6f06f673c423fd18d
b8eaf7023c73d831af0d0175bea55bc41dc9faff9bc4a3a9ca858f85efa8dd7f,-1,18,1,24.22067588,1603479116,Regular,0b0f19a78111f215022c72087d779bef775e9a9bbb4a94dcf05f8e8cdfab1a88
0b0f19a78111f215022c72087d779bef775e9a9bbb4a94dcf05f8e8cdfab1a88,1,3,1,24.22067588,1603437933,Vote,b8eaf7023c73d831af0d0175bea55bc41dc9faff9bc4a3a9ca858f85efa8dd7f
27770718757f9c2d0a1abf7e6b36b76aea2dcc9e062e005f59a9faa8c147603f,-1,14,1,24.22067588,1603294989,Regular,7aa922258482041b6ea9058d0ddc846c6f00a1929a5fcf49292ea385c2a8daa5
7aa922258482041b6ea9058d0ddc846c6f00a1929a5fcf49292ea385c2a8daa5,1,3,1,24.22067588,1603256564,Vote,27770718757f9c2d0a1abf7e6b36b76aea2dcc9e062e005f59a9faa8c147603f
652b81374616d2cc2853d7d923938bef41325f826b0539f56bf3846731268762,-1,3,1,24.22067588,1603105102,Regular,2d595c7aaf8492bc948aaaf095b99e89803e4dcb8e6a42e3ff85519b0313feb5
2d595c7aaf8492bc948aaaf095b99e89803e4dcb8e6a42e3ff85519b0313feb5,1,3,1,24.22067588,1603066361,Vote,652b81374616d2cc2853d7d923938bef41325f826b0539f56bf3846731268762
