tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92dc4322a8f0466dcf018465bca28ad39356358ad1b0e19700fe6a768de2e2fd,-1,1,1,230.8607932,1565394326,Vote,63ed90cfc3390b768faccb35be92733f1a9eb2f437980139ca11105fe16e255d
39bbb53051a2e87ffc6bde4b37f81d8acfde58eef7c71b40ebf53771c15404ce,-1,1,1,230.8607932,1563658147,Vote,ee1c999e8b32f6be54c06b8ebb87f5c8fee7a3914214730c7e49cea35ae6f018
d08dea295660fb8ed3ab6abd0a8e1eafc6b6deb4951fae8ac5c0e47745eeefd3,-1,1,1,230.8607932,1562142846,Vote,60a433086ce59084d75cc1ae92cfbe49c2b66e363c04287fba70f5a435065dca
0917326f15cc99f3f5cc5463cce787897acd42e539089e7c9e91b161e7dbd396,-1,2,1,232.4262354,1561929427,Regular,d700a4bb2fd92dacd70d64032a930423e19bec0a072418500a0446208a255e86
d700a4bb2fd92dacd70d64032a930423e19bec0a072418500a0446208a255e86,1,2,1,232.4262354,1561888506,Vote,0917326f15cc99f3f5cc5463cce787897acd42e539089e7c9e91b161e7dbd396
5b43c081e4cb1ff4da1593600cc6fefffa7cec7ad69dbd72af49a75569329a8f,-1,1,1,230.8607932,1561831543,Vote,de73c96c20bff3a380a5d53086b82cd6053c0b7af780a2e8da444c2c9f49025c
237f9fc593e78bfb5bbfaa3a5b2e9f43767f20aa192dde4ffc4a201a38c11250,-1,2,1,232.4262354,1561369817,Regular,a20fde9565c3992db22799682e251aedefcefa91e1f7a137531b5888856ddf58
a20fde9565c3992db22799682e251aedefcefa91e1f7a137531b5888856ddf58,1,2,1,232.4262354,1561324471,Vote,237f9fc593e78bfb5bbfaa3a5b2e9f43767f20aa192dde4ffc4a201a38c11250
b3901a4c11773fb8f02c657545c756ce6c939ae1885065d3c48c0f2a62847263,-1,1,1,230.8607932,1560980598,Vote,34a1eb96877cce3d4d064ec181e06e3b9f657b74fd858483eb980d809caa5c55
e24c0ba1e94e099fb481ce2023de92b97a3fb4642b5ed084e2c0716e1665ae49,-1,1,1,230.8607932,1560894416,Vote,9f9fef92610a6b91e7674f375d5558d05e67d3e28ff2794c8cb86cef78e01d5f
8b7a1e291dcf964be44fec9ac5317973ae0dc759dc6421d1862f0a1030eaa26e,-1,2,1,232.47606343,1560762919,Regular,a30b6183ccdd90c0b70578972a6c8bf2cbd889d0e20a94fe56b1cde742acf9b6
64c4b07c9edadfd3641f38e608b4bf93544553e38e6bb5abd7ab8fa391c2e4b9,-1,1,1,230.8607932,1560753070,Vote,90b0d1c256554957933ee9428574882b58631418acdb244ddb06ed26fc83b781
c38f7ee765d09cae6f0c0b5c3a8140620487eb265e916ea86052c2028970a753,-1,3,1,232.47606343,1560753034,Regular,0fae889b990c4382a15fa2fd3484ea3b39c4824cb405277dde8cff39d64408f8
19040d4d99b2bcfc0683bb0e0700ff79d0418695d132b9536aedeb4c1554b801,-1,1,1,230.8607932,1560728200,Vote,99c1c460fab71047be0ffe6a88149335fd1bd901c23afd447badb2486b483047
a30b6183ccdd90c0b70578972a6c8bf2cbd889d0e20a94fe56b1cde742acf9b6,1,2,1,232.47606343,1560723686,Vote,8b7a1e291dcf964be44fec9ac5317973ae0dc759dc6421d1862f0a1030eaa26e
bdb75d363c4021976f98e96b36ae3bf5414fa3f32a47b93bc93c0f0ad14146d2,-1,2,1,232.47606343,1560722662,Regular,1d1b17e7dd6f8fb2cea22dc24aeb80481a430a6dc480aeb542cb550c5f1b928e
0fae889b990c4382a15fa2fd3484ea3b39c4824cb405277dde8cff39d64408f8,1,2,1,232.47606343,1560702218,Vote,c38f7ee765d09cae6f0c0b5c3a8140620487eb265e916ea86052c2028970a753
1d1b17e7dd6f8fb2cea22dc24aeb80481a430a6dc480aeb542cb550c5f1b928e,1,2,1,232.47606343,1560662691,Vote,bdb75d363c4021976f98e96b36ae3bf5414fa3f32a47b93bc93c0f0ad14146d2
0d708b9f49c58a3aeac3ae97b4a4912bbc458dee4627ac9bf90b9ebe25c1b2d2,-1,1,1,230.8607932,1560556031,Vote,479b8d8c6655c080ca61fa12809070ded78183fc4adffb250ed3aa07f1a5ef5b
91195e69db494e4c9077aef5724db8ab793bb7c8767426caf503bf75cfef6393,-1,1,1,230.8607932,1560533875,Vote,106ad7e25ad1372e5f515a50730547a5590f7964ea739b7be82e4960cbcb287d
d3b673b7330d3e32a889902089dbc0e223e00f89ab7d2565af6f8b7317ebb7d6,-1,1,1,230.8607932,1560408617,Vote,e68696303831597cdec6a077ea87ab7dab455fccf52b6cc6b38e503795d37bda
b9e99bb50aade8c3e5a7c535430287da823176c3bcaf09f064f5671536191081,-1,10,1,232.47606343,1560400532,Regular,16ff77c3a7105a3094560e39417dc3fa36a4d2865506ada315922d14c698aeed
ac1edb329ead7a8226166a1ef37503825cb8bff25623fffc3a0f8f4b711d9ace,-1,1,1,230.8607932,1560398400,Vote,0c80bfd12dc839acd05824125ab968255a7919e56bf05fca37ca3f93ef3179cd
ce628e3c16a0d10bac1b523877d9ece921106842e33db3ada83d4b4948271652,-1,10,1,232.47606343,1560381252,Regular,070a214b4522769cb93e5c885e6e820834195effa967ddc4697ad46b43aae65e
d71c75783f7ccd5b316be7fa40dad8964859da123b81bb849405412df8fb3fb3,-1,1,1,230.8607932,1560343695,Vote,d0ecb8a2ff14f40985987e75a258ce58454b1c70ed1df1343303f32eecee3f3e
0e90f81daf788911bee2bda2cec433e732993ba4c5ee0fcbf147e3d4eda3378f,-1,1,1,230.8607932,1560268462,Vote,746b8acaba9a4da5a6a15ead70c8735c68cd63820bd3f2ee55c0d50cdae344fd
16ff77c3a7105a3094560e39417dc3fa36a4d2865506ada315922d14c698aeed,1,2,1,232.47606343,1560258545,Vote,b9e99bb50aade8c3e5a7c535430287da823176c3bcaf09f064f5671536191081
57aa4875e8941d96b76108e4d3ef398c691c4c2ae244d62db7753ebb05e974bf,-1,1,1,230.8607932,1560243493,Vote,cdb7d00e05dcdb9340dd66129fb8b0457b338a41586272b20d287ef9f4aa56f0
44ad4e3a3f59a45f3e3299ac477f159e98b7f8b036a3b098af4db2e34d377687,-1,1,1,230.8607932,1560239386,Vote,b792ba97b8e8ee05aa138522110ffe803a4bfd136aa6a8ac296748ec41c58da1
070a214b4522769cb93e5c885e6e820834195effa967ddc4697ad46b43aae65e,1,2,1,232.47606343,1560230199,Vote,ce628e3c16a0d10bac1b523877d9ece921106842e33db3ada83d4b4948271652
05eb5784819a58a36c04fd216f78afcb4d359569cc4c0d6e5cd11b42309b07b0,-1,1,1,230.8607932,1560193902,Vote,968119c9ce934d73e6724fc36656effdee4bd17c5eda58d5657ea6a15fa59248
