tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
011585df392ca87b0854bc7440d8895d8421f782e69fbeb049f28ea3a051a178,-1,0,1,226.461215,1569284580,Ticket,59a3296201f59770dbbe6cab4f85c574e7c764b4e185c7aabeaee7e5a6694199
8bb3905cccdeee4d9c70a990992a2c7a9412a49845ff87e802426bb08c59b324,-1,0,1,226.461215,1569284580,Ticket,59a3296201f59770dbbe6cab4f85c574e7c764b4e185c7aabeaee7e5a6694199
ba9dcf2526fdf3a797a2c8e0be970c660a8ec742013af2b682214319446ebc72,-1,0,1,226.461215,1569284580,Ticket,59a3296201f59770dbbe6cab4f85c574e7c764b4e185c7aabeaee7e5a6694199
c5f2dca782dcecc1bfbcecd02501a56b390a0adf0278ab42f25fe1cdb18ad8bc,-1,0,1,226.461215,1569284580,Ticket,59a3296201f59770dbbe6cab4f85c574e7c764b4e185c7aabeaee7e5a6694199
ec09bba35d6e23ca4c3a98206745ec409283a3bb546c41ef17e7d0d65293f447,-1,0,1,226.461215,1569284580,Ticket,59a3296201f59770dbbe6cab4f85c574e7c764b4e185c7aabeaee7e5a6694199
59a3296201f59770dbbe6cab4f85c574e7c764b4e185c7aabeaee7e5a6694199,1,0,1,226.461215,1569284365,Regular,ba9dcf2526fdf3a797a2c8e0be970c660a8ec742013af2b682214319446ebc72
59a3296201f59770dbbe6cab4f85c574e7c764b4e185c7aabeaee7e5a6694199,1,1,1,226.461215,1569284365,Regular,011585df392ca87b0854bc7440d8895d8421f782e69fbeb049f28ea3a051a178
59a3296201f59770dbbe6cab4f85c574e7c764b4e185c7aabeaee7e5a6694199,1,2,1,226.461215,1569284365,Regular,ec09bba35d6e23ca4c3a98206745ec409283a3bb546c41ef17e7d0d65293f447
59a3296201f59770dbbe6cab4f85c574e7c764b4e185c7aabeaee7e5a6694199,1,4,1,226.461215,1569284365,Regular,8bb3905cccdeee4d9c70a990992a2c7a9412a49845ff87e802426bb08c59b324
59a3296201f59770dbbe6cab4f85c574e7c764b4e185c7aabeaee7e5a6694199,1,3,1,226.461215,1569284365,Regular,c5f2dca782dcecc1bfbcecd02501a56b390a0adf0278ab42f25fe1cdb18ad8bc
