tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58366be5aa9b018697e142e6e7b1490ea2544ecc4c6dfb47844f3ed159a174ec,-1,1,1,119.60850497,1537931881,Vote,76d45ff117b22bbbb44e0b4dc52a1693471cdcf65d6af1642094fe3d507c5399
3d7e781af1d81bce3de1e5df0683d047a480d378c15efa9afc79fd6d05dec69b,-1,1,1,119.60850497,1536225341,Vote,c05f919728af5eee0719ac775417db9796eb378f92eb779e3809445f2c33fc81
02950c437f343d6de13fb7795a0d7909a655e4ac51a42024edd924243a6d7252,-1,1,1,119.60850497,1535901458,Vote,808297c4675aa8612f6a530a9612b2a444aa61e523fecee6f8c2025fba4ed734
076080747891f38b1a58c32883426213f071faf1252e924b550858c3c13208af,-1,1,1,119.60850497,1535828386,Vote,bb154e7feeadf3bdaad9d77e90a529830c59652df15deaf29487e719668f2c5b
1df9d717dee74f0287f2f1a3cfe701acc26f543ab650ff0eacd80effb269c4d1,-1,1,1,119.60850497,1535773019,Vote,4d66bc031e5a038d1b8dbc16523b7b2d909bc063e64bf877621284d5a550abcd
1ff76dbea0391f97785c0cdcc5c9e559e26f86de480a5287e0167236b62f9cb4,-1,1,1,119.60850497,1535674611,Vote,1b7cac0a925069e1f1b998248acdaa2de703864f5edba57c6bab0aad30afa09b
1b7cac0a925069e1f1b998248acdaa2de703864f5edba57c6bab0aad30afa09b,1,0,1,119.60850497,1535466960,Ticket,1ff76dbea0391f97785c0cdcc5c9e559e26f86de480a5287e0167236b62f9cb4
4d66bc031e5a038d1b8dbc16523b7b2d909bc063e64bf877621284d5a550abcd,1,0,1,119.60850497,1535466960,Ticket,1df9d717dee74f0287f2f1a3cfe701acc26f543ab650ff0eacd80effb269c4d1
76d45ff117b22bbbb44e0b4dc52a1693471cdcf65d6af1642094fe3d507c5399,1,0,1,119.60850497,1535466960,Ticket,58366be5aa9b018697e142e6e7b1490ea2544ecc4c6dfb47844f3ed159a174ec
808297c4675aa8612f6a530a9612b2a444aa61e523fecee6f8c2025fba4ed734,1,0,1,119.60850497,1535466960,Ticket,02950c437f343d6de13fb7795a0d7909a655e4ac51a42024edd924243a6d7252
bb154e7feeadf3bdaad9d77e90a529830c59652df15deaf29487e719668f2c5b,1,0,1,119.60850497,1535466960,Ticket,076080747891f38b1a58c32883426213f071faf1252e924b550858c3c13208af
c05f919728af5eee0719ac775417db9796eb378f92eb779e3809445f2c33fc81,1,0,1,119.60850497,1535466960,Ticket,3d7e781af1d81bce3de1e5df0683d047a480d378c15efa9afc79fd6d05dec69b
