tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1686a61c087f7624a4f2a499eb4798accd8245fbca70d48142fdea127239613b,-1,1,1,57.10215795,1590158761,Ticket,34fee7a71c2c7c9c574a34e23188097ddc5765419e515c5f1a9b4eb2abb95891
1686a61c087f7624a4f2a499eb4798accd8245fbca70d48142fdea127239613b,-1,0,1,0.08080382,1590158761,Ticket,34fee7a71c2c7c9c574a34e23188097ddc5765419e515c5f1a9b4eb2abb95891
1c4300b4cc0cd55727f612cc31201028455d9f89357bc2cf4850694faec30d1c,-1,1,1,57.10215795,1590158761,Ticket,34fee7a71c2c7c9c574a34e23188097ddc5765419e515c5f1a9b4eb2abb95891
1c4300b4cc0cd55727f612cc31201028455d9f89357bc2cf4850694faec30d1c,-1,0,1,0.08080382,1590158761,Ticket,34fee7a71c2c7c9c574a34e23188097ddc5765419e515c5f1a9b4eb2abb95891
2b9f7aeb568a79a6cb5636d86679ea4e531822e8f213dc13808fbd6f01614b0a,-1,1,1,57.10215795,1590158761,Ticket,34fee7a71c2c7c9c574a34e23188097ddc5765419e515c5f1a9b4eb2abb95891
2b9f7aeb568a79a6cb5636d86679ea4e531822e8f213dc13808fbd6f01614b0a,-1,0,1,0.08080382,1590158761,Ticket,34fee7a71c2c7c9c574a34e23188097ddc5765419e515c5f1a9b4eb2abb95891
2f23d03d68ef73217040ca5d8a1aff5abba3c04f016ba8896e6694f3fd0fd341,-1,1,1,57.10215795,1590158761,Ticket,34fee7a71c2c7c9c574a34e23188097ddc5765419e515c5f1a9b4eb2abb95891
2f23d03d68ef73217040ca5d8a1aff5abba3c04f016ba8896e6694f3fd0fd341,-1,0,1,0.08080382,1590158761,Ticket,34fee7a71c2c7c9c574a34e23188097ddc5765419e515c5f1a9b4eb2abb95891
34dbac3560d46eb062cc279276edee33fb425498741c19d5814504513e0d5425,-1,1,1,57.10215795,1590158761,Ticket,34fee7a71c2c7c9c574a34e23188097ddc5765419e515c5f1a9b4eb2abb95891
34dbac3560d46eb062cc279276edee33fb425498741c19d5814504513e0d5425,-1,0,1,0.08080382,1590158761,Ticket,34fee7a71c2c7c9c574a34e23188097ddc5765419e515c5f1a9b4eb2abb95891
3eb2e4f7e309958365ea17b063286dcd25ba59c8e773885b093080823555340a,-1,0,1,0.08080382,1590158761,Ticket,34fee7a71c2c7c9c574a34e23188097ddc5765419e515c5f1a9b4eb2abb95891
3eb2e4f7e309958365ea17b063286dcd25ba59c8e773885b093080823555340a,-1,1,1,57.10215795,1590158761,Ticket,34fee7a71c2c7c9c574a34e23188097ddc5765419e515c5f1a9b4eb2abb95891
569faafa483bc2d80a24067d3c89d130b63420a1f48e3ebf095fd619861f3916,-1,0,1,0.08080382,1590158761,Ticket,34fee7a71c2c7c9c574a34e23188097ddc5765419e515c5f1a9b4eb2abb95891
569faafa483bc2d80a24067d3c89d130b63420a1f48e3ebf095fd619861f3916,-1,1,1,57.10215795,1590158761,Ticket,34fee7a71c2c7c9c574a34e23188097ddc5765419e515c5f1a9b4eb2abb95891
76ea4e77ec0bc3b6cb08032d408365119374d08291bb4d21a09935119b375e21,-1,1,1,57.10215795,1590158761,Ticket,34fee7a71c2c7c9c574a34e23188097ddc5765419e515c5f1a9b4eb2abb95891
76ea4e77ec0bc3b6cb08032d408365119374d08291bb4d21a09935119b375e21,-1,0,1,0.08080382,1590158761,Ticket,34fee7a71c2c7c9c574a34e23188097ddc5765419e515c5f1a9b4eb2abb95891
80a0eb88b267fb850e4b8907fe1d3d3ab6e300c2c855badf6c253945fe5fa4b2,-1,0,1,0.08080382,1590158761,Ticket,34fee7a71c2c7c9c574a34e23188097ddc5765419e515c5f1a9b4eb2abb95891
80a0eb88b267fb850e4b8907fe1d3d3ab6e300c2c855badf6c253945fe5fa4b2,-1,1,1,57.10215795,1590158761,Ticket,34fee7a71c2c7c9c574a34e23188097ddc5765419e515c5f1a9b4eb2abb95891
8bcbc3466e1d95f6a29bcafb9c990dd770e8a218cd81b676ee91c1591f1be817,-1,1,1,57.10215795,1590158761,Ticket,34fee7a71c2c7c9c574a34e23188097ddc5765419e515c5f1a9b4eb2abb95891
8bcbc3466e1d95f6a29bcafb9c990dd770e8a218cd81b676ee91c1591f1be817,-1,0,1,0.08080382,1590158761,Ticket,34fee7a71c2c7c9c574a34e23188097ddc5765419e515c5f1a9b4eb2abb95891
