tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
105120250b35ee69b5631b34850a40b88b13a82e298916cde8a2f80b12522a11,-1,1,1,61.02221531,1646847350,Ticket,45dfcaef8f58f4d84951fd8789aa1ca6e82cc05db700f8fe6ab080b69f84d3d2
105120250b35ee69b5631b34850a40b88b13a82e298916cde8a2f80b12522a11,-1,0,1,0.03971196,1646847350,Ticket,45dfcaef8f58f4d84951fd8789aa1ca6e82cc05db700f8fe6ab080b69f84d3d2
5eee7024e5a97171f2c959c1a2fe58ccca89a3d469c27aff05b9d0f0f5ae3ddf,-1,0,1,0.03971196,1646847350,Ticket,45dfcaef8f58f4d84951fd8789aa1ca6e82cc05db700f8fe6ab080b69f84d3d2
5eee7024e5a97171f2c959c1a2fe58ccca89a3d469c27aff05b9d0f0f5ae3ddf,-1,1,1,61.02221531,1646847350,Ticket,45dfcaef8f58f4d84951fd8789aa1ca6e82cc05db700f8fe6ab080b69f84d3d2
15fa4b273b5bce199ab0ccdd281350bbff92277a8f0dc21acccbe02cb230cd4e,-1,0,1,0.03971196,1646847229,Ticket,45dfcaef8f58f4d84951fd8789aa1ca6e82cc05db700f8fe6ab080b69f84d3d2
15fa4b273b5bce199ab0ccdd281350bbff92277a8f0dc21acccbe02cb230cd4e,-1,1,1,61.02221531,1646847229,Ticket,45dfcaef8f58f4d84951fd8789aa1ca6e82cc05db700f8fe6ab080b69f84d3d2
3d74f057cce896188859bd037d97d7b0ca16cef95ad2922f38d4194e9ccfddd1,-1,0,1,0.03971196,1646847229,Ticket,45dfcaef8f58f4d84951fd8789aa1ca6e82cc05db700f8fe6ab080b69f84d3d2
3d74f057cce896188859bd037d97d7b0ca16cef95ad2922f38d4194e9ccfddd1,-1,1,1,61.02221531,1646847229,Ticket,45dfcaef8f58f4d84951fd8789aa1ca6e82cc05db700f8fe6ab080b69f84d3d2
5d8f57c39bb5344ec36073369d4650c708ea733f8cb875bae3a6742ebd0c2dcc,-1,0,1,0.03971196,1646847229,Ticket,45dfcaef8f58f4d84951fd8789aa1ca6e82cc05db700f8fe6ab080b69f84d3d2
5d8f57c39bb5344ec36073369d4650c708ea733f8cb875bae3a6742ebd0c2dcc,-1,1,1,61.02221531,1646847229,Ticket,45dfcaef8f58f4d84951fd8789aa1ca6e82cc05db700f8fe6ab080b69f84d3d2
78039150825d30a3ecf645a26a6f01a1f8f9c4b0019a5f445beb20290cecb776,-1,1,1,61.02221531,1646847229,Ticket,45dfcaef8f58f4d84951fd8789aa1ca6e82cc05db700f8fe6ab080b69f84d3d2
78039150825d30a3ecf645a26a6f01a1f8f9c4b0019a5f445beb20290cecb776,-1,0,1,0.03971196,1646847229,Ticket,45dfcaef8f58f4d84951fd8789aa1ca6e82cc05db700f8fe6ab080b69f84d3d2
7956c91978595e9765accb20ef02fd1bd0cfef062c106f4f625fc63c38d30e03,-1,1,1,61.02221531,1646847229,Ticket,45dfcaef8f58f4d84951fd8789aa1ca6e82cc05db700f8fe6ab080b69f84d3d2
7956c91978595e9765accb20ef02fd1bd0cfef062c106f4f625fc63c38d30e03,-1,0,1,0.03971196,1646847229,Ticket,45dfcaef8f58f4d84951fd8789aa1ca6e82cc05db700f8fe6ab080b69f84d3d2
a63344d99a60d2418385d1b86cc765d5d8b511ac04f7c02d4c058bd1dd800d61,-1,0,1,0.03971196,1646847229,Ticket,45dfcaef8f58f4d84951fd8789aa1ca6e82cc05db700f8fe6ab080b69f84d3d2
a63344d99a60d2418385d1b86cc765d5d8b511ac04f7c02d4c058bd1dd800d61,-1,1,1,61.02221531,1646847229,Ticket,45dfcaef8f58f4d84951fd8789aa1ca6e82cc05db700f8fe6ab080b69f84d3d2
45dfcaef8f58f4d84951fd8789aa1ca6e82cc05db700f8fe6ab080b69f84d3d2,1,4,1,0.03971196,1646847122,Regular,15fa4b273b5bce199ab0ccdd281350bbff92277a8f0dc21acccbe02cb230cd4e
45dfcaef8f58f4d84951fd8789aa1ca6e82cc05db700f8fe6ab080b69f84d3d2,1,5,1,61.02221531,1646847122,Regular,15fa4b273b5bce199ab0ccdd281350bbff92277a8f0dc21acccbe02cb230cd4e
45dfcaef8f58f4d84951fd8789aa1ca6e82cc05db700f8fe6ab080b69f84d3d2,1,10,1,0.03971196,1646847122,Regular,78039150825d30a3ecf645a26a6f01a1f8f9c4b0019a5f445beb20290cecb776
45dfcaef8f58f4d84951fd8789aa1ca6e82cc05db700f8fe6ab080b69f84d3d2,1,9,1,61.02221531,1646847122,Regular,3d74f057cce896188859bd037d97d7b0ca16cef95ad2922f38d4194e9ccfddd1
45dfcaef8f58f4d84951fd8789aa1ca6e82cc05db700f8fe6ab080b69f84d3d2,1,8,1,0.03971196,1646847122,Regular,3d74f057cce896188859bd037d97d7b0ca16cef95ad2922f38d4194e9ccfddd1
45dfcaef8f58f4d84951fd8789aa1ca6e82cc05db700f8fe6ab080b69f84d3d2,1,0,1,0.03971196,1646847122,Regular,a63344d99a60d2418385d1b86cc765d5d8b511ac04f7c02d4c058bd1dd800d61
45dfcaef8f58f4d84951fd8789aa1ca6e82cc05db700f8fe6ab080b69f84d3d2,1,11,1,61.02221531,1646847122,Regular,78039150825d30a3ecf645a26a6f01a1f8f9c4b0019a5f445beb20290cecb776
45dfcaef8f58f4d84951fd8789aa1ca6e82cc05db700f8fe6ab080b69f84d3d2,1,1,1,61.02221531,1646847122,Regular,a63344d99a60d2418385d1b86cc765d5d8b511ac04f7c02d4c058bd1dd800d61
45dfcaef8f58f4d84951fd8789aa1ca6e82cc05db700f8fe6ab080b69f84d3d2,1,2,1,0.03971196,1646847122,Regular,5d8f57c39bb5344ec36073369d4650c708ea733f8cb875bae3a6742ebd0c2dcc
45dfcaef8f58f4d84951fd8789aa1ca6e82cc05db700f8fe6ab080b69f84d3d2,1,3,1,61.02221531,1646847122,Regular,5d8f57c39bb5344ec36073369d4650c708ea733f8cb875bae3a6742ebd0c2dcc
45dfcaef8f58f4d84951fd8789aa1ca6e82cc05db700f8fe6ab080b69f84d3d2,1,6,1,0.03971196,1646847122,Regular,7956c91978595e9765accb20ef02fd1bd0cfef062c106f4f625fc63c38d30e03
45dfcaef8f58f4d84951fd8789aa1ca6e82cc05db700f8fe6ab080b69f84d3d2,1,7,1,61.02221531,1646847122,Regular,7956c91978595e9765accb20ef02fd1bd0cfef062c106f4f625fc63c38d30e03
45dfcaef8f58f4d84951fd8789aa1ca6e82cc05db700f8fe6ab080b69f84d3d2,1,12,1,0.03971196,1646847122,Regular,5eee7024e5a97171f2c959c1a2fe58ccca89a3d469c27aff05b9d0f0f5ae3ddf
45dfcaef8f58f4d84951fd8789aa1ca6e82cc05db700f8fe6ab080b69f84d3d2,1,13,1,61.02221531,1646847122,Regular,5eee7024e5a97171f2c959c1a2fe58ccca89a3d469c27aff05b9d0f0f5ae3ddf
45dfcaef8f58f4d84951fd8789aa1ca6e82cc05db700f8fe6ab080b69f84d3d2,1,14,1,0.03971196,1646847122,Regular,105120250b35ee69b5631b34850a40b88b13a82e298916cde8a2f80b12522a11
45dfcaef8f58f4d84951fd8789aa1ca6e82cc05db700f8fe6ab080b69f84d3d2,1,15,1,61.02221531,1646847122,Regular,105120250b35ee69b5631b34850a40b88b13a82e298916cde8a2f80b12522a11
