tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bfdb32c8075b52218fc8b5b327fc1ea02b25a72fdd02d1381b54f8d91262928,-1,2,1,17.84249419,1598407854,Regular,5314b596b685550eaf116f77bd778f3b3e3a373d764b27aa356fe171a0286dc9
5314b596b685550eaf116f77bd778f3b3e3a373d764b27aa356fe171a0286dc9,1,3,1,17.84249419,1598373586,Vote,3bfdb32c8075b52218fc8b5b327fc1ea02b25a72fdd02d1381b54f8d91262928
747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea,-1,8,1,17.90549782,1595688036,Regular,39127e787c0bf700271247eb7b8921310d86a75a87ce146615905eb0b75dd2e9
39127e787c0bf700271247eb7b8921310d86a75a87ce146615905eb0b75dd2e9,1,3,1,17.90549782,1594772251,Vote,747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea
8a2982e6126567f5dfce84618b54c256f3d21c85f973f01687856da58bf5a937,-1,48,1,15.72172263,1594189672,Regular,9ec8de43427d14fdfb10fe6fb8d4a4d7bb114ddada409a1710ee98c637a2004e
8a2982e6126567f5dfce84618b54c256f3d21c85f973f01687856da58bf5a937,-1,47,1,0.07261285,1594189672,Regular,9ec8de43427d14fdfb10fe6fb8d4a4d7bb114ddada409a1710ee98c637a2004e
8a2982e6126567f5dfce84618b54c256f3d21c85f973f01687856da58bf5a937,-1,46,1,15.72172263,1594189672,Regular,9ec8de43427d14fdfb10fe6fb8d4a4d7bb114ddada409a1710ee98c637a2004e
8a2982e6126567f5dfce84618b54c256f3d21c85f973f01687856da58bf5a937,-1,45,1,0.07261285,1594189672,Regular,9ec8de43427d14fdfb10fe6fb8d4a4d7bb114ddada409a1710ee98c637a2004e
8a2982e6126567f5dfce84618b54c256f3d21c85f973f01687856da58bf5a937,-1,44,1,15.72172263,1594189672,Regular,9ec8de43427d14fdfb10fe6fb8d4a4d7bb114ddada409a1710ee98c637a2004e
8a2982e6126567f5dfce84618b54c256f3d21c85f973f01687856da58bf5a937,-1,43,1,0.07261285,1594189672,Regular,9ec8de43427d14fdfb10fe6fb8d4a4d7bb114ddada409a1710ee98c637a2004e
8a2982e6126567f5dfce84618b54c256f3d21c85f973f01687856da58bf5a937,-1,42,1,15.72172263,1594189672,Regular,9ec8de43427d14fdfb10fe6fb8d4a4d7bb114ddada409a1710ee98c637a2004e
8a2982e6126567f5dfce84618b54c256f3d21c85f973f01687856da58bf5a937,-1,33,1,0.07261285,1594189672,Regular,9ec8de43427d14fdfb10fe6fb8d4a4d7bb114ddada409a1710ee98c637a2004e
8a2982e6126567f5dfce84618b54c256f3d21c85f973f01687856da58bf5a937,-1,40,1,15.72172263,1594189672,Regular,9ec8de43427d14fdfb10fe6fb8d4a4d7bb114ddada409a1710ee98c637a2004e
8a2982e6126567f5dfce84618b54c256f3d21c85f973f01687856da58bf5a937,-1,39,1,0.07261285,1594189672,Regular,9ec8de43427d14fdfb10fe6fb8d4a4d7bb114ddada409a1710ee98c637a2004e
8a2982e6126567f5dfce84618b54c256f3d21c85f973f01687856da58bf5a937,-1,38,1,15.72172263,1594189672,Regular,9ec8de43427d14fdfb10fe6fb8d4a4d7bb114ddada409a1710ee98c637a2004e
8a2982e6126567f5dfce84618b54c256f3d21c85f973f01687856da58bf5a937,-1,37,1,0.07261285,1594189672,Regular,9ec8de43427d14fdfb10fe6fb8d4a4d7bb114ddada409a1710ee98c637a2004e
8a2982e6126567f5dfce84618b54c256f3d21c85f973f01687856da58bf5a937,-1,36,1,15.72172263,1594189672,Regular,9ec8de43427d14fdfb10fe6fb8d4a4d7bb114ddada409a1710ee98c637a2004e
8a2982e6126567f5dfce84618b54c256f3d21c85f973f01687856da58bf5a937,-1,35,1,0.07261285,1594189672,Regular,9ec8de43427d14fdfb10fe6fb8d4a4d7bb114ddada409a1710ee98c637a2004e
8a2982e6126567f5dfce84618b54c256f3d21c85f973f01687856da58bf5a937,-1,41,1,0.07261285,1594189672,Regular,9ec8de43427d14fdfb10fe6fb8d4a4d7bb114ddada409a1710ee98c637a2004e
8a2982e6126567f5dfce84618b54c256f3d21c85f973f01687856da58bf5a937,-1,34,1,15.72172263,1594189672,Regular,9ec8de43427d14fdfb10fe6fb8d4a4d7bb114ddada409a1710ee98c637a2004e
8a2982e6126567f5dfce84618b54c256f3d21c85f973f01687856da58bf5a937,-1,50,1,15.72172263,1594189672,Regular,9ec8de43427d14fdfb10fe6fb8d4a4d7bb114ddada409a1710ee98c637a2004e
8a2982e6126567f5dfce84618b54c256f3d21c85f973f01687856da58bf5a937,-1,49,1,0.07261285,1594189672,Regular,9ec8de43427d14fdfb10fe6fb8d4a4d7bb114ddada409a1710ee98c637a2004e
8a2982e6126567f5dfce84618b54c256f3d21c85f973f01687856da58bf5a937,-1,21,1,0.07261285,1594189672,Regular,9ec8de43427d14fdfb10fe6fb8d4a4d7bb114ddada409a1710ee98c637a2004e
8a2982e6126567f5dfce84618b54c256f3d21c85f973f01687856da58bf5a937,-1,22,1,15.72172263,1594189672,Regular,9ec8de43427d14fdfb10fe6fb8d4a4d7bb114ddada409a1710ee98c637a2004e
8a2982e6126567f5dfce84618b54c256f3d21c85f973f01687856da58bf5a937,-1,23,1,0.07261285,1594189672,Regular,9ec8de43427d14fdfb10fe6fb8d4a4d7bb114ddada409a1710ee98c637a2004e
8a2982e6126567f5dfce84618b54c256f3d21c85f973f01687856da58bf5a937,-1,24,1,15.72172263,1594189672,Regular,9ec8de43427d14fdfb10fe6fb8d4a4d7bb114ddada409a1710ee98c637a2004e
8a2982e6126567f5dfce84618b54c256f3d21c85f973f01687856da58bf5a937,-1,25,1,0.07261285,1594189672,Regular,9ec8de43427d14fdfb10fe6fb8d4a4d7bb114ddada409a1710ee98c637a2004e
8a2982e6126567f5dfce84618b54c256f3d21c85f973f01687856da58bf5a937,-1,26,1,15.72172263,1594189672,Regular,9ec8de43427d14fdfb10fe6fb8d4a4d7bb114ddada409a1710ee98c637a2004e
8a2982e6126567f5dfce84618b54c256f3d21c85f973f01687856da58bf5a937,-1,27,1,0.07261285,1594189672,Regular,9ec8de43427d14fdfb10fe6fb8d4a4d7bb114ddada409a1710ee98c637a2004e
