tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e366defa6d26f1b0668d1b05374053c47d3104b273b39509fdf27b9290dbe3c,-1,0,1,4.66658385,1699259470,Ticket,b8e539ddde467e095782e4a7e8592fed348b3dd69d5f827ee2dc40be11fc6792
2f70636d888a4119246917b55ed62e6ee49750999295abe0034f081ade7ecb9c,-1,0,1,4.66658385,1699259470,Ticket,b8e539ddde467e095782e4a7e8592fed348b3dd69d5f827ee2dc40be11fc6792
531a7420b8161ef3daf231e828325403fa947cc340f5378f602519bc1f716b8f,-1,0,1,4.66658385,1699259470,Ticket,b8e539ddde467e095782e4a7e8592fed348b3dd69d5f827ee2dc40be11fc6792
55d3fea332b9b8916ac8502425658736b2480c261e3a1a7010359ce948ae8f08,-1,0,1,4.66658385,1699259470,Ticket,b8e539ddde467e095782e4a7e8592fed348b3dd69d5f827ee2dc40be11fc6792
d78d5ccdd9a4b26520da6cfe46fe83700a0b2c982c727cad96d7f7a422e82446,-1,0,1,4.66658385,1699259470,Ticket,b8e539ddde467e095782e4a7e8592fed348b3dd69d5f827ee2dc40be11fc6792
b8e539ddde467e095782e4a7e8592fed348b3dd69d5f827ee2dc40be11fc6792,1,0,1,4.66658385,1699259321,Regular,d78d5ccdd9a4b26520da6cfe46fe83700a0b2c982c727cad96d7f7a422e82446
b8e539ddde467e095782e4a7e8592fed348b3dd69d5f827ee2dc40be11fc6792,1,2,1,4.66658385,1699259321,Regular,2f70636d888a4119246917b55ed62e6ee49750999295abe0034f081ade7ecb9c
b8e539ddde467e095782e4a7e8592fed348b3dd69d5f827ee2dc40be11fc6792,1,1,1,4.66658385,1699259321,Regular,531a7420b8161ef3daf231e828325403fa947cc340f5378f602519bc1f716b8f
b8e539ddde467e095782e4a7e8592fed348b3dd69d5f827ee2dc40be11fc6792,1,4,1,4.66658385,1699259321,Regular,1e366defa6d26f1b0668d1b05374053c47d3104b273b39509fdf27b9290dbe3c
b8e539ddde467e095782e4a7e8592fed348b3dd69d5f827ee2dc40be11fc6792,1,3,1,4.66658385,1699259321,Regular,55d3fea332b9b8916ac8502425658736b2480c261e3a1a7010359ce948ae8f08
