tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b986a3a34e0b957d8837fe82e48396549c55c0db045e2bc88253c0d29ffc0a3c,-1,1,1,151.18892941,1568507738,Vote,46ec16e107efc71bfe159aa2495d02cd1064cf0f1af709a7de59d8ce6bd19419
24522d92f19549a38b2d6aa0be237c2c68a19592af90ab26e518c0ccb3c7c2ec,-1,1,1,151.18892941,1567794376,Vote,8e0834ed14c36f23770b347297e87a7781ef4ae9d2225326406c8a20e5260d37
7b3b55ea6050edc9c945cd972d2021ed84d83c7f915bb00da2f41f741b6a2242,-1,1,1,151.18892941,1567078357,Vote,b0cbca04320551d5f1e375c324696fc6017fceda869a3f28efc43c7a105ef486
09985ee48dfe89637a0d359f99d308de53afee1f024340412fe81c1c354d20ae,-1,1,1,151.18892941,1566840162,Vote,d2de7902e4d00ee1bb0bb203effd5d20fcaeeb1f8ab112edbf2a15c1f7738007
599121ea778a6cd0fe3aabe042d7793690e7d7aa21571b629d86f5cb8889b431,-1,1,1,151.18892941,1566282801,Vote,1de92ba871c4330b4670a28be6213d675765628824801871d57a312878d82fb2
1de92ba871c4330b4670a28be6213d675765628824801871d57a312878d82fb2,1,0,1,151.18892941,1566057399,Ticket,599121ea778a6cd0fe3aabe042d7793690e7d7aa21571b629d86f5cb8889b431
46ec16e107efc71bfe159aa2495d02cd1064cf0f1af709a7de59d8ce6bd19419,1,0,1,151.18892941,1566057399,Ticket,b986a3a34e0b957d8837fe82e48396549c55c0db045e2bc88253c0d29ffc0a3c
8e0834ed14c36f23770b347297e87a7781ef4ae9d2225326406c8a20e5260d37,1,0,1,151.18892941,1566057399,Ticket,24522d92f19549a38b2d6aa0be237c2c68a19592af90ab26e518c0ccb3c7c2ec
b0cbca04320551d5f1e375c324696fc6017fceda869a3f28efc43c7a105ef486,1,0,1,151.18892941,1566057399,Ticket,7b3b55ea6050edc9c945cd972d2021ed84d83c7f915bb00da2f41f741b6a2242
d2de7902e4d00ee1bb0bb203effd5d20fcaeeb1f8ab112edbf2a15c1f7738007,1,0,1,151.18892941,1566057399,Ticket,09985ee48dfe89637a0d359f99d308de53afee1f024340412fe81c1c354d20ae
