tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09bc673fdad5c20d7a52dea078b8af59d37eb56f782273fd78ce65109ce77fbc,-1,1,1,14.5673937,1652153672,Ticket,00b8feeeec204045f0450f7d3aa8043d4e5b26aeaca40fd76bf34d298cf354a6
09bc673fdad5c20d7a52dea078b8af59d37eb56f782273fd78ce65109ce77fbc,-1,0,1,0.03529705,1652153672,Ticket,00b8feeeec204045f0450f7d3aa8043d4e5b26aeaca40fd76bf34d298cf354a6
17e7a5dfc99e79e663a7462953ee02d8c99890cb9be9860cf379d6f3b89e54d9,-1,0,1,0.03529705,1652153672,Ticket,00b8feeeec204045f0450f7d3aa8043d4e5b26aeaca40fd76bf34d298cf354a6
17e7a5dfc99e79e663a7462953ee02d8c99890cb9be9860cf379d6f3b89e54d9,-1,1,1,14.5673937,1652153672,Ticket,00b8feeeec204045f0450f7d3aa8043d4e5b26aeaca40fd76bf34d298cf354a6
36f85794201a9c88d1e91f53824bfec3d940796169c1c66ebe5c07ce2d562b03,-1,0,1,0.03529705,1652153672,Ticket,00b8feeeec204045f0450f7d3aa8043d4e5b26aeaca40fd76bf34d298cf354a6
36f85794201a9c88d1e91f53824bfec3d940796169c1c66ebe5c07ce2d562b03,-1,1,1,14.5673937,1652153672,Ticket,00b8feeeec204045f0450f7d3aa8043d4e5b26aeaca40fd76bf34d298cf354a6
42febd770873d546f89bba68f767cb3aba3543a3a8322c0b94d349e8d1026897,-1,1,1,14.5673937,1652153672,Ticket,00b8feeeec204045f0450f7d3aa8043d4e5b26aeaca40fd76bf34d298cf354a6
42febd770873d546f89bba68f767cb3aba3543a3a8322c0b94d349e8d1026897,-1,0,1,0.03529705,1652153672,Ticket,00b8feeeec204045f0450f7d3aa8043d4e5b26aeaca40fd76bf34d298cf354a6
5e1102609f99cf9ddc3aa9e0b889c708e489fcdfa40c9c872584b7bf4f2b410f,-1,1,1,14.5673937,1652153672,Ticket,00b8feeeec204045f0450f7d3aa8043d4e5b26aeaca40fd76bf34d298cf354a6
5e1102609f99cf9ddc3aa9e0b889c708e489fcdfa40c9c872584b7bf4f2b410f,-1,0,1,0.03529705,1652153672,Ticket,00b8feeeec204045f0450f7d3aa8043d4e5b26aeaca40fd76bf34d298cf354a6
70169d7404b787be01580968f123ff6128a6197c10c9b97eb845e0eb4a25ca32,-1,0,1,0.03529705,1652153672,Ticket,00b8feeeec204045f0450f7d3aa8043d4e5b26aeaca40fd76bf34d298cf354a6
70169d7404b787be01580968f123ff6128a6197c10c9b97eb845e0eb4a25ca32,-1,1,1,14.5673937,1652153672,Ticket,00b8feeeec204045f0450f7d3aa8043d4e5b26aeaca40fd76bf34d298cf354a6
98be432a56dfd1cd8775bef292125e5a16d7ee859f210b3f7150e9f367f7bfbc,-1,0,1,0.03529705,1652153672,Ticket,00b8feeeec204045f0450f7d3aa8043d4e5b26aeaca40fd76bf34d298cf354a6
98be432a56dfd1cd8775bef292125e5a16d7ee859f210b3f7150e9f367f7bfbc,-1,1,1,14.5673937,1652153672,Ticket,00b8feeeec204045f0450f7d3aa8043d4e5b26aeaca40fd76bf34d298cf354a6
9c640ab06a440c90c5c69830c365adb732a3495608ee051b2734ecc500a802b5,-1,1,1,14.5673937,1652153672,Ticket,00b8feeeec204045f0450f7d3aa8043d4e5b26aeaca40fd76bf34d298cf354a6
9c640ab06a440c90c5c69830c365adb732a3495608ee051b2734ecc500a802b5,-1,0,1,0.03529705,1652153672,Ticket,00b8feeeec204045f0450f7d3aa8043d4e5b26aeaca40fd76bf34d298cf354a6
e857b3d6bb2f90d79abd7786328b0a51c0d311fc696c6c0ec0e09d4b4491e616,-1,1,1,14.5673937,1652153672,Ticket,00b8feeeec204045f0450f7d3aa8043d4e5b26aeaca40fd76bf34d298cf354a6
e857b3d6bb2f90d79abd7786328b0a51c0d311fc696c6c0ec0e09d4b4491e616,-1,0,1,0.03529705,1652153672,Ticket,00b8feeeec204045f0450f7d3aa8043d4e5b26aeaca40fd76bf34d298cf354a6
e98af68ad0fd07d5f7b3534207084e4a3c1f7a06d61b9debb058404b81e7edd5,-1,0,1,0.03529705,1652153672,Ticket,00b8feeeec204045f0450f7d3aa8043d4e5b26aeaca40fd76bf34d298cf354a6
e98af68ad0fd07d5f7b3534207084e4a3c1f7a06d61b9debb058404b81e7edd5,-1,1,1,14.5673937,1652153672,Ticket,00b8feeeec204045f0450f7d3aa8043d4e5b26aeaca40fd76bf34d298cf354a6
00b8feeeec204045f0450f7d3aa8043d4e5b26aeaca40fd76bf34d298cf354a6,1,10,1,0.03529705,1652153476,Regular,e98af68ad0fd07d5f7b3534207084e4a3c1f7a06d61b9debb058404b81e7edd5
00b8feeeec204045f0450f7d3aa8043d4e5b26aeaca40fd76bf34d298cf354a6,1,11,1,14.5673937,1652153476,Regular,e98af68ad0fd07d5f7b3534207084e4a3c1f7a06d61b9debb058404b81e7edd5
00b8feeeec204045f0450f7d3aa8043d4e5b26aeaca40fd76bf34d298cf354a6,1,16,1,0.03529705,1652153476,Regular,98be432a56dfd1cd8775bef292125e5a16d7ee859f210b3f7150e9f367f7bfbc
00b8feeeec204045f0450f7d3aa8043d4e5b26aeaca40fd76bf34d298cf354a6,1,9,1,14.5673937,1652153476,Regular,70169d7404b787be01580968f123ff6128a6197c10c9b97eb845e0eb4a25ca32
00b8feeeec204045f0450f7d3aa8043d4e5b26aeaca40fd76bf34d298cf354a6,1,8,1,0.03529705,1652153476,Regular,70169d7404b787be01580968f123ff6128a6197c10c9b97eb845e0eb4a25ca32
00b8feeeec204045f0450f7d3aa8043d4e5b26aeaca40fd76bf34d298cf354a6,1,19,1,14.5673937,1652153476,Regular,5e1102609f99cf9ddc3aa9e0b889c708e489fcdfa40c9c872584b7bf4f2b410f
00b8feeeec204045f0450f7d3aa8043d4e5b26aeaca40fd76bf34d298cf354a6,1,18,1,0.03529705,1652153476,Regular,5e1102609f99cf9ddc3aa9e0b889c708e489fcdfa40c9c872584b7bf4f2b410f
00b8feeeec204045f0450f7d3aa8043d4e5b26aeaca40fd76bf34d298cf354a6,1,15,1,14.5673937,1652153476,Regular,e857b3d6bb2f90d79abd7786328b0a51c0d311fc696c6c0ec0e09d4b4491e616
00b8feeeec204045f0450f7d3aa8043d4e5b26aeaca40fd76bf34d298cf354a6,1,14,1,0.03529705,1652153476,Regular,e857b3d6bb2f90d79abd7786328b0a51c0d311fc696c6c0ec0e09d4b4491e616
00b8feeeec204045f0450f7d3aa8043d4e5b26aeaca40fd76bf34d298cf354a6,1,1,1,14.5673937,1652153476,Regular,09bc673fdad5c20d7a52dea078b8af59d37eb56f782273fd78ce65109ce77fbc
