tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
785e4d9acf983180550e39c5d0a91821b2a637ca8a5f964404759d159878ce39,-1,0,1,0.08592366,1581107138,Ticket,021dfcb294697d19dabd350fc25349eb63d007fcc068f9af0e21cc259bed23fa
785e4d9acf983180550e39c5d0a91821b2a637ca8a5f964404759d159878ce39,-1,1,1,21.8389276,1581107138,Ticket,021dfcb294697d19dabd350fc25349eb63d007fcc068f9af0e21cc259bed23fa
8146a8b5d9352b52d4eb4f64dd447adb345e8e2e9afbd4b45931ac9eb5c4a68b,-1,0,1,0.08592366,1581107138,Ticket,021dfcb294697d19dabd350fc25349eb63d007fcc068f9af0e21cc259bed23fa
8146a8b5d9352b52d4eb4f64dd447adb345e8e2e9afbd4b45931ac9eb5c4a68b,-1,1,1,21.8389276,1581107138,Ticket,021dfcb294697d19dabd350fc25349eb63d007fcc068f9af0e21cc259bed23fa
a69a9d9b57727983f1be16f5780412158d459c28b445b02053763459137d2109,-1,1,1,21.8389276,1581107138,Ticket,021dfcb294697d19dabd350fc25349eb63d007fcc068f9af0e21cc259bed23fa
a69a9d9b57727983f1be16f5780412158d459c28b445b02053763459137d2109,-1,0,1,0.08592366,1581107138,Ticket,021dfcb294697d19dabd350fc25349eb63d007fcc068f9af0e21cc259bed23fa
021dfcb294697d19dabd350fc25349eb63d007fcc068f9af0e21cc259bed23fa,1,5,1,21.8389276,1581106792,Regular,785e4d9acf983180550e39c5d0a91821b2a637ca8a5f964404759d159878ce39
021dfcb294697d19dabd350fc25349eb63d007fcc068f9af0e21cc259bed23fa,1,2,1,0.08592366,1581106792,Regular,a69a9d9b57727983f1be16f5780412158d459c28b445b02053763459137d2109
021dfcb294697d19dabd350fc25349eb63d007fcc068f9af0e21cc259bed23fa,1,3,1,21.8389276,1581106792,Regular,a69a9d9b57727983f1be16f5780412158d459c28b445b02053763459137d2109
021dfcb294697d19dabd350fc25349eb63d007fcc068f9af0e21cc259bed23fa,1,0,1,0.08592366,1581106792,Regular,8146a8b5d9352b52d4eb4f64dd447adb345e8e2e9afbd4b45931ac9eb5c4a68b
021dfcb294697d19dabd350fc25349eb63d007fcc068f9af0e21cc259bed23fa,1,1,1,21.8389276,1581106792,Regular,8146a8b5d9352b52d4eb4f64dd447adb345e8e2e9afbd4b45931ac9eb5c4a68b
021dfcb294697d19dabd350fc25349eb63d007fcc068f9af0e21cc259bed23fa,1,4,1,0.08592366,1581106792,Regular,785e4d9acf983180550e39c5d0a91821b2a637ca8a5f964404759d159878ce39
