tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d60330b0ff92d03c30397d906e2442f9bb475a1cd8580be45015473d050a08d,-1,1,1,19.64258547,1655112522,Ticket,98cecfdc340b9903df357822f7aa11bd9531da4636235e56f9e0b6419177cc21
0d60330b0ff92d03c30397d906e2442f9bb475a1cd8580be45015473d050a08d,-1,0,1,0.03451454,1655112522,Ticket,98cecfdc340b9903df357822f7aa11bd9531da4636235e56f9e0b6419177cc21
00dd692ad488e847d2ae8feb647f5ddfa83e5a6f30ccd90acb697f6d915ab3aa,-1,1,1,19.64258547,1655112429,Ticket,98cecfdc340b9903df357822f7aa11bd9531da4636235e56f9e0b6419177cc21
00dd692ad488e847d2ae8feb647f5ddfa83e5a6f30ccd90acb697f6d915ab3aa,-1,0,1,0.03451454,1655112429,Ticket,98cecfdc340b9903df357822f7aa11bd9531da4636235e56f9e0b6419177cc21
0c66c24aa4415f0edd66714eb27906497e1eccc46c96639c8b7bf6df470e028e,-1,1,1,19.64258547,1655112429,Ticket,98cecfdc340b9903df357822f7aa11bd9531da4636235e56f9e0b6419177cc21
0c66c24aa4415f0edd66714eb27906497e1eccc46c96639c8b7bf6df470e028e,-1,0,1,0.03451454,1655112429,Ticket,98cecfdc340b9903df357822f7aa11bd9531da4636235e56f9e0b6419177cc21
0d3b23ac7c4c15b1ba13dd33bdf096620554392d4c0fcaec3bb3a4d88655af92,-1,0,1,0.03451454,1655112429,Ticket,98cecfdc340b9903df357822f7aa11bd9531da4636235e56f9e0b6419177cc21
0d3b23ac7c4c15b1ba13dd33bdf096620554392d4c0fcaec3bb3a4d88655af92,-1,1,1,19.64258547,1655112429,Ticket,98cecfdc340b9903df357822f7aa11bd9531da4636235e56f9e0b6419177cc21
411de80dac8344702ecd7594db9e30a5849388ebc3f5222951370be63f139dae,-1,0,1,0.03451454,1655112429,Ticket,98cecfdc340b9903df357822f7aa11bd9531da4636235e56f9e0b6419177cc21
411de80dac8344702ecd7594db9e30a5849388ebc3f5222951370be63f139dae,-1,1,1,19.64258547,1655112429,Ticket,98cecfdc340b9903df357822f7aa11bd9531da4636235e56f9e0b6419177cc21
