tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0813e31af906a0ec97f967328e526095d2f117d2d0fe266a4bc2dbdd8ca9580a,-1,0,1,0.10817099,1568354328,Ticket,c4166b3ae91130c1ed21039cdeb9762b9c9c6dda3359ee1ed0ce86a4c59b75d1
0813e31af906a0ec97f967328e526095d2f117d2d0fe266a4bc2dbdd8ca9580a,-1,1,1,155.22012787,1568354328,Ticket,c4166b3ae91130c1ed21039cdeb9762b9c9c6dda3359ee1ed0ce86a4c59b75d1
0fb2533caa0ec093836606b5159579f5db1a3b5a5829e8976ab88a5dac89efb2,-1,1,1,155.22012787,1568354328,Ticket,c4166b3ae91130c1ed21039cdeb9762b9c9c6dda3359ee1ed0ce86a4c59b75d1
0fb2533caa0ec093836606b5159579f5db1a3b5a5829e8976ab88a5dac89efb2,-1,0,1,0.10817099,1568354328,Ticket,c4166b3ae91130c1ed21039cdeb9762b9c9c6dda3359ee1ed0ce86a4c59b75d1
3428264bb4e9679241835fc12d21b689b81746a0930be426f958c572f99deb25,-1,0,1,0.10817099,1568354328,Ticket,c4166b3ae91130c1ed21039cdeb9762b9c9c6dda3359ee1ed0ce86a4c59b75d1
3428264bb4e9679241835fc12d21b689b81746a0930be426f958c572f99deb25,-1,1,1,155.22012787,1568354328,Ticket,c4166b3ae91130c1ed21039cdeb9762b9c9c6dda3359ee1ed0ce86a4c59b75d1
3b570bc4f014875f238f64e10a35e8d6a5581eaf52b46bc2551593631ab783db,-1,1,1,155.22012787,1568354328,Ticket,c4166b3ae91130c1ed21039cdeb9762b9c9c6dda3359ee1ed0ce86a4c59b75d1
3b570bc4f014875f238f64e10a35e8d6a5581eaf52b46bc2551593631ab783db,-1,0,1,0.10817099,1568354328,Ticket,c4166b3ae91130c1ed21039cdeb9762b9c9c6dda3359ee1ed0ce86a4c59b75d1
3c8232d2f9946fb17269fe61cb75a097bf22d0ba6c6ecb1f0ef73b264c4f99d6,-1,0,1,0.10817099,1568354328,Ticket,c4166b3ae91130c1ed21039cdeb9762b9c9c6dda3359ee1ed0ce86a4c59b75d1
3c8232d2f9946fb17269fe61cb75a097bf22d0ba6c6ecb1f0ef73b264c4f99d6,-1,1,1,155.22012787,1568354328,Ticket,c4166b3ae91130c1ed21039cdeb9762b9c9c6dda3359ee1ed0ce86a4c59b75d1
52d7c7de05eef8aa5afb4efe848d3a74cd896deaa00e77257510af0ef14f7a5c,-1,1,1,155.22012787,1568354328,Ticket,c4166b3ae91130c1ed21039cdeb9762b9c9c6dda3359ee1ed0ce86a4c59b75d1
52d7c7de05eef8aa5afb4efe848d3a74cd896deaa00e77257510af0ef14f7a5c,-1,0,1,0.10817099,1568354328,Ticket,c4166b3ae91130c1ed21039cdeb9762b9c9c6dda3359ee1ed0ce86a4c59b75d1
559a942cac3b35dd33f4f989e55da02f4ebd7d1ea621793b056b71bc347795b6,-1,1,1,155.22012787,1568354328,Ticket,c4166b3ae91130c1ed21039cdeb9762b9c9c6dda3359ee1ed0ce86a4c59b75d1
559a942cac3b35dd33f4f989e55da02f4ebd7d1ea621793b056b71bc347795b6,-1,0,1,0.10817099,1568354328,Ticket,c4166b3ae91130c1ed21039cdeb9762b9c9c6dda3359ee1ed0ce86a4c59b75d1
