tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95,-1,179,1,41.77097576,1635853301,Regular,abfe4541a236c159b627673129d2ae363a6de6889211bbfcdb391167106102d4
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,255,1,41.7378826,1635645068,Regular,35ec9b238b4d7010dab0c43e7edbcd87c3d017bd1d5e93dee6986d0ef1f125a4
68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22,-1,127,1,41.73788259,1635198753,Regular,8cabee75b741fa6b2963717f4c6edadcb9d2bdd851c959ca0124686c7f785464
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,398,1,41.77097576,1635198660,Regular,22f3b3cb6bbd6d094fabccbd1bf387a3ae02b12d0d5c9cd84698961a4a4da65d
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,354,1,41.70581027,1635080040,Regular,75d68b19f30db38f12aede07d5162c652635904bd240358a5093957664474922
17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598,-1,379,1,41.73788259,1635076428,Regular,7a5d72d642d856bc710bce915a73cde7e25dfdc444d789c5807b07d92e597a0f
75d68b19f30db38f12aede07d5162c652635904bd240358a5093957664474922,1,3,1,41.70581027,1597579784,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
7a5d72d642d856bc710bce915a73cde7e25dfdc444d789c5807b07d92e597a0f,1,3,1,41.73788259,1593724888,Vote,17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598
8cabee75b741fa6b2963717f4c6edadcb9d2bdd851c959ca0124686c7f785464,1,3,1,41.73788259,1593455227,Vote,68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22
35ec9b238b4d7010dab0c43e7edbcd87c3d017bd1d5e93dee6986d0ef1f125a4,1,3,1,41.7378826,1593415027,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
22f3b3cb6bbd6d094fabccbd1bf387a3ae02b12d0d5c9cd84698961a4a4da65d,1,3,1,41.77097576,1592143374,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
abfe4541a236c159b627673129d2ae363a6de6889211bbfcdb391167106102d4,1,3,1,41.77097576,1591909147,Vote,e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95
