tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c4ef8910c3d1f12f7ad4edb6f48af66a0626e9202884142e9c3501fee080153,-1,0,1,0.03803558,1647703794,Ticket,f49e1ddc58a5a95332e5777bec4be7a45301905cf507c2baacecb3adc5f38281
5c4ef8910c3d1f12f7ad4edb6f48af66a0626e9202884142e9c3501fee080153,-1,1,1,24.9251253,1647703794,Ticket,f49e1ddc58a5a95332e5777bec4be7a45301905cf507c2baacecb3adc5f38281
b46acddb114a002bced8226ebbc17a52453e4e2ed8562fc9a72dd5c2e820a705,-1,1,1,24.9251253,1647703794,Ticket,f49e1ddc58a5a95332e5777bec4be7a45301905cf507c2baacecb3adc5f38281
b46acddb114a002bced8226ebbc17a52453e4e2ed8562fc9a72dd5c2e820a705,-1,0,1,0.03803558,1647703794,Ticket,f49e1ddc58a5a95332e5777bec4be7a45301905cf507c2baacecb3adc5f38281
d05fb5e9680f5a0f77348f7b12ed4e8006c4bb8d120377bb22afaa11eca8db59,-1,0,1,0.03803558,1647703794,Ticket,f49e1ddc58a5a95332e5777bec4be7a45301905cf507c2baacecb3adc5f38281
d05fb5e9680f5a0f77348f7b12ed4e8006c4bb8d120377bb22afaa11eca8db59,-1,1,1,24.9251253,1647703794,Ticket,f49e1ddc58a5a95332e5777bec4be7a45301905cf507c2baacecb3adc5f38281
f49e1ddc58a5a95332e5777bec4be7a45301905cf507c2baacecb3adc5f38281,1,4,1,0.03803558,1647703649,Regular,d05fb5e9680f5a0f77348f7b12ed4e8006c4bb8d120377bb22afaa11eca8db59
f49e1ddc58a5a95332e5777bec4be7a45301905cf507c2baacecb3adc5f38281,1,5,1,24.9251253,1647703649,Regular,d05fb5e9680f5a0f77348f7b12ed4e8006c4bb8d120377bb22afaa11eca8db59
f49e1ddc58a5a95332e5777bec4be7a45301905cf507c2baacecb3adc5f38281,1,0,1,0.03803558,1647703649,Regular,b46acddb114a002bced8226ebbc17a52453e4e2ed8562fc9a72dd5c2e820a705
f49e1ddc58a5a95332e5777bec4be7a45301905cf507c2baacecb3adc5f38281,1,3,1,24.9251253,1647703649,Regular,5c4ef8910c3d1f12f7ad4edb6f48af66a0626e9202884142e9c3501fee080153
f49e1ddc58a5a95332e5777bec4be7a45301905cf507c2baacecb3adc5f38281,1,2,1,0.03803558,1647703649,Regular,5c4ef8910c3d1f12f7ad4edb6f48af66a0626e9202884142e9c3501fee080153
f49e1ddc58a5a95332e5777bec4be7a45301905cf507c2baacecb3adc5f38281,1,1,1,24.9251253,1647703649,Regular,b46acddb114a002bced8226ebbc17a52453e4e2ed8562fc9a72dd5c2e820a705
