tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,185,1,245.85827441,1597421502,Regular,e688cc4edbecd98904888554b9ef606de8f201ae3f3b0d45e77335fafe83eebd
d0b8779a93d79359bdfd685663128f61d3d2b45ca6379a8227f80632636ed49c,-1,44,1,245.85827441,1597421502,Regular,0bd92b2fd5bd676fdec7fb015d13cca45e3d8e02c99dd8cc2053b9ad4c65eebf
79dead38a941fa1ab036328e965ed1033cfd95bbd352bfc335d3201531c1515d,-1,259,1,245.85827441,1597420615,Regular,50fe61f6ad9cc0e341ec47463eafb3f8f92b481f9902f87f63c70b27f5248aa6
4d34ed256a1fac233871634ce686e6accf134eec73a7f52ba5e8cbeccc90b9a1,-1,1,1,244.43328189,1571558939,Vote,f340f3c3f15b2d6ef7454ab6d54d8ed9df12019e7fd0ba11aaf36d91636272ff
b2c7be3c4cd3dfcabf5a1b538b8694251729ce7e024af36d5846c2a49d166004,-1,1,1,244.43328189,1571348961,Vote,14512b136641208fc63f7f52ab037dca4f0f1d85a4d239ad0981631d971b2ee9
073becc9a5feee281faacd2abb8071eca55fdd8f1b59fd14b54f6474d817d8f5,-1,1,1,244.43328189,1570867662,Vote,80a887f934693e6822f95a095ffd950bdb45286f519b251114c2fb75ba64c788
77d84f86693bcff5865cf8ede0be0bb9a96352803fce5102d233f36812bd0170,-1,1,1,244.43328189,1570425572,Vote,7775f7f889f08b8e43c1d6e768208abb79d424e8881c93bd6e9ed9cf3c32229c
b4b3bd0a450c7e940f76903e491220f2027c8751886079b144df2b8d1bfbb3da,-1,1,1,244.43328189,1570345080,Vote,ac75d800c0be7a8a5b5bcb7c7592b18c41505a393dd26be1eb5d9cdd726971c3
0bd92b2fd5bd676fdec7fb015d13cca45e3d8e02c99dd8cc2053b9ad4c65eebf,1,2,1,245.85827441,1570134581,Vote,d0b8779a93d79359bdfd685663128f61d3d2b45ca6379a8227f80632636ed49c
0bbc7b09fef08becdcb418c958e25230504b6b35f3f0bd3a7e96ac7d7e45160a,-1,1,1,244.43328189,1570004781,Vote,ec5cdae2cf3a7a5a2b920ea8012ad7c71f6b77f8aa1f4c71364b8333905fc4d6
1de5d857c838e3d00980f66499cabbb2c162adec67940400c9ee34a5e16f7496,-1,1,1,244.43328189,1569860401,Vote,51f5482f2406c0ea42157210b7489057ab49a2d87658420fb26f483395b86562
e688cc4edbecd98904888554b9ef606de8f201ae3f3b0d45e77335fafe83eebd,1,2,1,245.85827441,1569704178,Vote,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
50fe61f6ad9cc0e341ec47463eafb3f8f92b481f9902f87f63c70b27f5248aa6,1,2,1,245.85827441,1569425853,Vote,79dead38a941fa1ab036328e965ed1033cfd95bbd352bfc335d3201531c1515d
1535f6e958d59db179c5712ba61191ef864783d5964a5f3dd815a72bd4d85c9e,-1,1,1,244.43328189,1569344573,Vote,3326fef16ba9fc9b0d84e7c0064cd4bfdf4a886dd72bd74f6a37ef68fe41f140
3ffc834ad5538d4969b8612f5741357875ed1598a7e2834386101ba811ac3dc9,-1,1,1,244.43328189,1569196447,Vote,73d2f94fe5bf539aef8e0e35e5d761c0f1395abd574eb31f89904ebcd8d0c2c6
3dbaa6721ec433ec7aaef3c48362f238bd35bfe618da9b7b3a0b0bcbc728616b,-1,1,1,244.43328189,1569063716,Vote,8952d9ca0f2960de78d49eeb256c9a0ece606a9e49c326c87bbd967277f3659c
be7c0a658ae32764df31e3ae1472f389d191621e097f00bba0a79e02fc8d8f91,-1,1,1,244.43328189,1569038809,Vote,3600aae9c93f603c389e037b758346edbb73e06d7d1ff5c87f1c79247e73b230
64200bc37bcc2c9e481f371dba2b3b93454fb3cea1a01ecf291230a526861f67,-1,1,1,244.43328189,1568999634,Vote,addc11f7b46afa8784ea2ba52d360c844ab8b9dd8777dd3e1866a404b0679232
cbb08c88564c2600a3f648fdb7bbcdd2f34f0e8867593a74a6cf5518596a37a8,-1,1,1,244.43328189,1568568950,Vote,9edf16a30a8d818bda965fe100a460e778e25a1bc5d875775d60de4a42c1d614
883c0ba51f857b17995eb260dbfdbda71d987a466c74cc365c77187cbfc7e25a,-1,3,1,245.85827441,1568454415,Regular,9160b73103c7a7fc66e0e18991c8c64152fd21086527a6d03381f1a6fcd89ea5
9160b73103c7a7fc66e0e18991c8c64152fd21086527a6d03381f1a6fcd89ea5,1,2,1,245.85827441,1568425500,Vote,883c0ba51f857b17995eb260dbfdbda71d987a466c74cc365c77187cbfc7e25a
873e47e446bc1089e0e33ccf55160cc64eef337c153ef9ecce3172c95fd587cc,-1,9,1,245.90363192,1568368361,Regular,9266c50dfaf0c682a8798f6a1e5f5f3f8dd96c5acd4feae900ba5e83609673f6
9266c50dfaf0c682a8798f6a1e5f5f3f8dd96c5acd4feae900ba5e83609673f6,1,2,1,245.90363192,1568327993,Vote,873e47e446bc1089e0e33ccf55160cc64eef337c153ef9ecce3172c95fd587cc
c912a99382e3b5c7ff90349746f66a8ef2dbe854883c71e712bf86107757fbfe,-1,2,1,245.90363192,1568294238,Regular,15850f3a9dc2cc5af198409355a27201d84ced769f076313cfb4e31763cf91aa
15850f3a9dc2cc5af198409355a27201d84ced769f076313cfb4e31763cf91aa,1,2,1,245.90363192,1568261333,Vote,c912a99382e3b5c7ff90349746f66a8ef2dbe854883c71e712bf86107757fbfe
38c1a42461a6ef446bf2957782c1ca111e2779f3a942a0ee45ff426b2ce4e45d,-1,1,1,244.43328189,1568191314,Vote,ff9dd1f56bc07755a4d230ac76ef7099d59bd3585e2b7599d78bef96ebb1c34a
f9f9e47e2b014b9ef7b5ef591337786e094a65913f73004c5b8ed0ffb5628220,-1,1,1,244.43328189,1568102723,Vote,3f88e6d0c9ecead2af558bf32f01dff14bf94c608fd087a4c235c657e8b3be75
609458e0abacc388fbfd24f3fa5825cc0ad48804e81ba2c304e0bf53b4d548e0,-1,1,1,245.90363192,1568099977,Regular,e025c870a70b09ae2ebe010ff26e152814dc62a0798fb4ac116e53b89884a8e1
e025c870a70b09ae2ebe010ff26e152814dc62a0798fb4ac116e53b89884a8e1,1,2,1,245.90363192,1568042446,Vote,609458e0abacc388fbfd24f3fa5825cc0ad48804e81ba2c304e0bf53b4d548e0
fb016d4b77371961412a72b6bb7507332a7a96c9ce02c762029eb53ebb1ccbae,-1,1,1,244.43328189,1568003894,Vote,ce014f9949e666dab915870aacc3e3937286c5e1f400d8e550a25dafb69dc918
8bf188b024ce5802e0b66d4298045deabf7bddaf50956efc7fc212a459163771,-1,0,1,244.43328189,1567933626,Revocation,fab4a9a4167056062d6d97183f6c2e9bef60523769a9b186aa58f7329e83de3e
668191ada971c38af6dfbc901f7d3818543ac0a145c8617e7d0a1b306bba568a,-1,1,1,244.43328189,1567852874,Vote,03a3049ca07f8edba764eb6b0d698dc528104ad5d0938d80a8485a17fd425bb6
c9650fe18b74aff53908b23f11e03ac24f6c10ea1ded0ddbe29f14ad4797d433,-1,1,1,244.43328189,1567820178,Vote,156709f3efbc6c68e3e70aad9959e713b63e91138ba2150271b867da53eba070
8d09f5387ef83d6418fd5bb2fbfa05e7f74b690fd511764b93f55d0ef87dd92e,-1,1,1,244.43328189,1567786869,Vote,dba7500bd5ebe7d2806f7140b60a17f50b671966f13b25dd47517243633ab470
03a3049ca07f8edba764eb6b0d698dc528104ad5d0938d80a8485a17fd425bb6,1,0,1,244.43328189,1567705644,Ticket,668191ada971c38af6dfbc901f7d3818543ac0a145c8617e7d0a1b306bba568a
14512b136641208fc63f7f52ab037dca4f0f1d85a4d239ad0981631d971b2ee9,1,0,1,244.43328189,1567705644,Ticket,b2c7be3c4cd3dfcabf5a1b538b8694251729ce7e024af36d5846c2a49d166004
156709f3efbc6c68e3e70aad9959e713b63e91138ba2150271b867da53eba070,1,0,1,244.43328189,1567705644,Ticket,c9650fe18b74aff53908b23f11e03ac24f6c10ea1ded0ddbe29f14ad4797d433
3326fef16ba9fc9b0d84e7c0064cd4bfdf4a886dd72bd74f6a37ef68fe41f140,1,0,1,244.43328189,1567705644,Ticket,1535f6e958d59db179c5712ba61191ef864783d5964a5f3dd815a72bd4d85c9e
3600aae9c93f603c389e037b758346edbb73e06d7d1ff5c87f1c79247e73b230,1,0,1,244.43328189,1567705644,Ticket,be7c0a658ae32764df31e3ae1472f389d191621e097f00bba0a79e02fc8d8f91
3f88e6d0c9ecead2af558bf32f01dff14bf94c608fd087a4c235c657e8b3be75,1,0,1,244.43328189,1567705644,Ticket,f9f9e47e2b014b9ef7b5ef591337786e094a65913f73004c5b8ed0ffb5628220
51f5482f2406c0ea42157210b7489057ab49a2d87658420fb26f483395b86562,1,0,1,244.43328189,1567705644,Ticket,1de5d857c838e3d00980f66499cabbb2c162adec67940400c9ee34a5e16f7496
73d2f94fe5bf539aef8e0e35e5d761c0f1395abd574eb31f89904ebcd8d0c2c6,1,0,1,244.43328189,1567705644,Ticket,3ffc834ad5538d4969b8612f5741357875ed1598a7e2834386101ba811ac3dc9
7775f7f889f08b8e43c1d6e768208abb79d424e8881c93bd6e9ed9cf3c32229c,1,0,1,244.43328189,1567705644,Ticket,77d84f86693bcff5865cf8ede0be0bb9a96352803fce5102d233f36812bd0170
80a887f934693e6822f95a095ffd950bdb45286f519b251114c2fb75ba64c788,1,0,1,244.43328189,1567705644,Ticket,073becc9a5feee281faacd2abb8071eca55fdd8f1b59fd14b54f6474d817d8f5
8952d9ca0f2960de78d49eeb256c9a0ece606a9e49c326c87bbd967277f3659c,1,0,1,244.43328189,1567705644,Ticket,3dbaa6721ec433ec7aaef3c48362f238bd35bfe618da9b7b3a0b0bcbc728616b
9edf16a30a8d818bda965fe100a460e778e25a1bc5d875775d60de4a42c1d614,1,0,1,244.43328189,1567705644,Ticket,cbb08c88564c2600a3f648fdb7bbcdd2f34f0e8867593a74a6cf5518596a37a8
ac75d800c0be7a8a5b5bcb7c7592b18c41505a393dd26be1eb5d9cdd726971c3,1,0,1,244.43328189,1567705644,Ticket,b4b3bd0a450c7e940f76903e491220f2027c8751886079b144df2b8d1bfbb3da
addc11f7b46afa8784ea2ba52d360c844ab8b9dd8777dd3e1866a404b0679232,1,0,1,244.43328189,1567705644,Ticket,64200bc37bcc2c9e481f371dba2b3b93454fb3cea1a01ecf291230a526861f67
ce014f9949e666dab915870aacc3e3937286c5e1f400d8e550a25dafb69dc918,1,0,1,244.43328189,1567705644,Ticket,fb016d4b77371961412a72b6bb7507332a7a96c9ce02c762029eb53ebb1ccbae
dba7500bd5ebe7d2806f7140b60a17f50b671966f13b25dd47517243633ab470,1,0,1,244.43328189,1567705644,Ticket,8d09f5387ef83d6418fd5bb2fbfa05e7f74b690fd511764b93f55d0ef87dd92e
ec5cdae2cf3a7a5a2b920ea8012ad7c71f6b77f8aa1f4c71364b8333905fc4d6,1,0,1,244.43328189,1567705644,Ticket,0bbc7b09fef08becdcb418c958e25230504b6b35f3f0bd3a7e96ac7d7e45160a
f340f3c3f15b2d6ef7454ab6d54d8ed9df12019e7fd0ba11aaf36d91636272ff,1,0,1,244.43328189,1567705644,Ticket,4d34ed256a1fac233871634ce686e6accf134eec73a7f52ba5e8cbeccc90b9a1
fab4a9a4167056062d6d97183f6c2e9bef60523769a9b186aa58f7329e83de3e,1,0,1,244.43328189,1567705644,Ticket,8bf188b024ce5802e0b66d4298045deabf7bddaf50956efc7fc212a459163771
