tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6,-1,11,1,290.29967095,1597422488,Regular,b47564d8fe1f79f3f22eefd0b98a300818defa40e5fb6b89cefccb7692a503e7
5252d5b5108ba5dd085427908862f9aee5bebc90d24fcbbdec7faae3148c1afa,-1,264,1,290.29967095,1597421175,Regular,234b981b4aebe4946ccd3466f5a89fb517dc4fdc5d7c7dff8af22900d5b7c1de
ef1d6125ee117bebfaf939b5874aa74859a7d7ddf19a97767c48e194f24f5ee3,-1,3,1,290.25706866,1574143007,Regular,1ce6d24a691fc6ef4c7b9be8ccfbbc485b982834477f80be9956543a8284d51a
1ce6d24a691fc6ef4c7b9be8ccfbbc485b982834477f80be9956543a8284d51a,1,2,1,290.25706866,1574101445,Vote,ef1d6125ee117bebfaf939b5874aa74859a7d7ddf19a97767c48e194f24f5ee3
9eac844bf9e7499412f315ad84a1829c48068187e14978cc98382bcbb18827d6,-1,24,1,290.25706866,1573987878,Regular,5332b027f7df4cca61b295dc95155fc9e0948593183bd7f6d26eef621393bb88
5332b027f7df4cca61b295dc95155fc9e0948593183bd7f6d26eef621393bb88,1,2,1,290.25706866,1573947868,Vote,9eac844bf9e7499412f315ad84a1829c48068187e14978cc98382bcbb18827d6
234b981b4aebe4946ccd3466f5a89fb517dc4fdc5d7c7dff8af22900d5b7c1de,1,2,1,290.29967095,1572633334,Vote,5252d5b5108ba5dd085427908862f9aee5bebc90d24fcbbdec7faae3148c1afa
b47564d8fe1f79f3f22eefd0b98a300818defa40e5fb6b89cefccb7692a503e7,1,2,1,290.29967095,1571698053,Vote,b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6
f467ac817b82d6e4aeb34181abefbed0442a235a293d23fae49f581fe106e9fc,-1,7,1,290.29967095,1571404610,Regular,75055e8c05fe6404ec41b74ebfb6e34bee3b8e2bcd04fad30fe5589f64046e6a
7ba65e9b5fab60d90fde70cc6f3d4e201bcae1459a88e4b3dc656127bbf2c9c7,-1,11,1,290.29967095,1571371128,Regular,59ab007349210085471fb8cc6e45c0b7656b69ea094f052a8ff05bbc3a908b52
75055e8c05fe6404ec41b74ebfb6e34bee3b8e2bcd04fad30fe5589f64046e6a,1,2,1,290.29967095,1571359555,Vote,f467ac817b82d6e4aeb34181abefbed0442a235a293d23fae49f581fe106e9fc
59ab007349210085471fb8cc6e45c0b7656b69ea094f052a8ff05bbc3a908b52,1,2,1,290.29967095,1571310597,Vote,7ba65e9b5fab60d90fde70cc6f3d4e201bcae1459a88e4b3dc656127bbf2c9c7
8234771aad069f66fca2516eed6996925695021c5ef1549a5cc99a742287f26a,-1,4,1,94.23295156,1571248472,Regular,5410ee6fea5ed250f58c9b97ec8a94aadacea20568fd6924135d62c08c6eb16f
5410ee6fea5ed250f58c9b97ec8a94aadacea20568fd6924135d62c08c6eb16f,1,20,1,94.23295156,1571247046,Regular,8234771aad069f66fca2516eed6996925695021c5ef1549a5cc99a742287f26a
