tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
297ae81a90ec86bbb62cdcacb705899f7cb62c181e27d9d3d28c1401fa374ae3,-1,1,1,201.73163311,1560613470,Regular,8a37d97019eebc1042bd76f58c034f15ca202b413fc2acc8880c300ba76d1125
297ae81a90ec86bbb62cdcacb705899f7cb62c181e27d9d3d28c1401fa374ae3,-1,7,1,201.73163311,1560613470,Regular,8a37d97019eebc1042bd76f58c034f15ca202b413fc2acc8880c300ba76d1125
297ae81a90ec86bbb62cdcacb705899f7cb62c181e27d9d3d28c1401fa374ae3,-1,6,1,0.11900374,1560613470,Regular,8a37d97019eebc1042bd76f58c034f15ca202b413fc2acc8880c300ba76d1125
297ae81a90ec86bbb62cdcacb705899f7cb62c181e27d9d3d28c1401fa374ae3,-1,5,1,201.73163311,1560613470,Regular,8a37d97019eebc1042bd76f58c034f15ca202b413fc2acc8880c300ba76d1125
297ae81a90ec86bbb62cdcacb705899f7cb62c181e27d9d3d28c1401fa374ae3,-1,4,1,0.11900374,1560613470,Regular,8a37d97019eebc1042bd76f58c034f15ca202b413fc2acc8880c300ba76d1125
297ae81a90ec86bbb62cdcacb705899f7cb62c181e27d9d3d28c1401fa374ae3,-1,3,1,201.73163311,1560613470,Regular,8a37d97019eebc1042bd76f58c034f15ca202b413fc2acc8880c300ba76d1125
297ae81a90ec86bbb62cdcacb705899f7cb62c181e27d9d3d28c1401fa374ae3,-1,2,1,0.11900374,1560613470,Regular,8a37d97019eebc1042bd76f58c034f15ca202b413fc2acc8880c300ba76d1125
297ae81a90ec86bbb62cdcacb705899f7cb62c181e27d9d3d28c1401fa374ae3,-1,0,1,0.11900374,1560613470,Regular,8a37d97019eebc1042bd76f58c034f15ca202b413fc2acc8880c300ba76d1125
3b562b716f53aecfe26c2e6ff88d7878bf877aa818e7af0d65dae5fc5d83c716,-1,0,1,0.11900374,1560610892,Ticket,8a37d97019eebc1042bd76f58c034f15ca202b413fc2acc8880c300ba76d1125
3b562b716f53aecfe26c2e6ff88d7878bf877aa818e7af0d65dae5fc5d83c716,-1,1,1,201.73163311,1560610892,Ticket,8a37d97019eebc1042bd76f58c034f15ca202b413fc2acc8880c300ba76d1125
58b3b069bcb6a8725e6cec69325b5deef9c5fa608565a2cd489c90c6be5f3b2e,-1,1,1,201.73163311,1560610892,Ticket,8a37d97019eebc1042bd76f58c034f15ca202b413fc2acc8880c300ba76d1125
58b3b069bcb6a8725e6cec69325b5deef9c5fa608565a2cd489c90c6be5f3b2e,-1,0,1,0.11900374,1560610892,Ticket,8a37d97019eebc1042bd76f58c034f15ca202b413fc2acc8880c300ba76d1125
9459d341fe400152fc564dc39d8752cc3850c30288d9ef56d2aee4767cac0569,-1,1,1,201.73163311,1560610892,Ticket,8a37d97019eebc1042bd76f58c034f15ca202b413fc2acc8880c300ba76d1125
9459d341fe400152fc564dc39d8752cc3850c30288d9ef56d2aee4767cac0569,-1,0,1,0.11900374,1560610892,Ticket,8a37d97019eebc1042bd76f58c034f15ca202b413fc2acc8880c300ba76d1125
b49f883b83173e7b96090868e9cc82cdbc61cce7bc1d3b23e07adec0a24f0dff,-1,0,1,0.11900374,1560610892,Ticket,8a37d97019eebc1042bd76f58c034f15ca202b413fc2acc8880c300ba76d1125
b49f883b83173e7b96090868e9cc82cdbc61cce7bc1d3b23e07adec0a24f0dff,-1,1,1,201.73163311,1560610892,Ticket,8a37d97019eebc1042bd76f58c034f15ca202b413fc2acc8880c300ba76d1125
8a37d97019eebc1042bd76f58c034f15ca202b413fc2acc8880c300ba76d1125,1,11,1,201.73163311,1560609729,Regular,297ae81a90ec86bbb62cdcacb705899f7cb62c181e27d9d3d28c1401fa374ae3
8a37d97019eebc1042bd76f58c034f15ca202b413fc2acc8880c300ba76d1125,1,14,1,0.11900374,1560609729,Regular,3b562b716f53aecfe26c2e6ff88d7878bf877aa818e7af0d65dae5fc5d83c716
