tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d62f40de66acc1f70784c9ebdcb817aed57c40473a5d7489c7d5b4e1a108e8fa,-1,17,1,223.23690914,1558378234,Regular,cd9e4a5b2a83ff857021d376b7b38d560aee3f1e2f9d6941c5f3498593d3352b
cd9e4a5b2a83ff857021d376b7b38d560aee3f1e2f9d6941c5f3498593d3352b,1,2,1,223.23690914,1557943822,Vote,d62f40de66acc1f70784c9ebdcb817aed57c40473a5d7489c7d5b4e1a108e8fa
7c630d3d60635ce8083022ad46fb15674f27befdc8ae7f4aabb2053af3689314,-1,0,1,223.23690914,1557279045,Regular,08421a340995052dfefd6f95f8ee1f70fb5994ac410142b82b8a7e11be0fc81e
08421a340995052dfefd6f95f8ee1f70fb5994ac410142b82b8a7e11be0fc81e,1,2,1,223.23690914,1557240393,Vote,7c630d3d60635ce8083022ad46fb15674f27befdc8ae7f4aabb2053af3689314
49e391f915dec8eb0b4ada1cd76c6db2a656de08448b7f602c787fea3c34c57c,-1,1,1,223.23690914,1556842891,Regular,8d744db8e12daf0e459f6659ddbf335e4e1976ab2463092c6dd9d953702d6786
8d744db8e12daf0e459f6659ddbf335e4e1976ab2463092c6dd9d953702d6786,1,2,1,223.23690914,1556798478,Vote,49e391f915dec8eb0b4ada1cd76c6db2a656de08448b7f602c787fea3c34c57c
d6567e56e690e8e093059cc7bf641254dbb6323ed3d531048a1f699adfdf6e15,-1,2,1,223.23690914,1556649670,Regular,f0140b0aa3552ac2b3c27308fda9251238f191ee06bea4cf75170bbb9b5b0e29
d03a490e7457fc396d05651873a27c287992fbbf382cd8dd04bad9562c9c008d,-1,3,1,223.23690914,1556610839,Regular,8451941949edd016b88aa49b944289adfdfe623494be0bc57cdf01d9c83731cf
f0140b0aa3552ac2b3c27308fda9251238f191ee06bea4cf75170bbb9b5b0e29,1,2,1,223.23690914,1556584324,Vote,d6567e56e690e8e093059cc7bf641254dbb6323ed3d531048a1f699adfdf6e15
09c7f9ced6af60cd95c87abac4fd8cac009a91e5a17719229ec99366070dcf21,-1,0,1,223.2899597,1556227984,Regular,52bddbefebb44b51d044f2c0a02099e1e897a53dd653f131160e24aa1fcdf203
8451941949edd016b88aa49b944289adfdfe623494be0bc57cdf01d9c83731cf,1,2,1,223.23690914,1556203307,Vote,d03a490e7457fc396d05651873a27c287992fbbf382cd8dd04bad9562c9c008d
52bddbefebb44b51d044f2c0a02099e1e897a53dd653f131160e24aa1fcdf203,1,2,1,223.2899597,1556190505,Vote,09c7f9ced6af60cd95c87abac4fd8cac009a91e5a17719229ec99366070dcf21
832ad4c15c6d7574ae6dc188a12d23f54e98deb992c1e1b3a717190ca2dd8c8c,-1,4,1,223.2899597,1556157567,Regular,018e07a9b336b891f288ad1a769a73b6f8c901d43206a7b8418b76bcf755b0fb
018e07a9b336b891f288ad1a769a73b6f8c901d43206a7b8418b76bcf755b0fb,1,2,1,223.2899597,1556109530,Vote,832ad4c15c6d7574ae6dc188a12d23f54e98deb992c1e1b3a717190ca2dd8c8c
0096ca4248be45a82f58e116915eafbf3f02065afd31071aee962df91a66dfb6,-1,0,1,221.5705464,1555933246,Ticket,d88947dd7837fe1d4ec195f4aab4eabbf53a932a9dee7c53e718d6e6d9c55d70
03e3ccc8e3743568e63b699060c3a1e959345259c9a799a623bc41b29e7fdbd5,-1,0,1,221.5705464,1555933246,Ticket,d88947dd7837fe1d4ec195f4aab4eabbf53a932a9dee7c53e718d6e6d9c55d70
09e179f4ac6e641e274a8e9feefcf33b0a024271cc2dbcf697272cbfa79ffeb8,-1,0,1,221.5705464,1555933246,Ticket,d88947dd7837fe1d4ec195f4aab4eabbf53a932a9dee7c53e718d6e6d9c55d70
178792e88fa6028fa9002af1e7399307ddaeca5504c9a815037c332af9f1328e,-1,0,1,221.5705464,1555933246,Ticket,d88947dd7837fe1d4ec195f4aab4eabbf53a932a9dee7c53e718d6e6d9c55d70
1da95301eb504796393cfc559bd045b780e043500fe503bfa015c62530245855,-1,0,1,221.5705464,1555933246,Ticket,d88947dd7837fe1d4ec195f4aab4eabbf53a932a9dee7c53e718d6e6d9c55d70
3f37030867e1585381449b2a8d300427e0ca8f4a81b5b4c1b06c231e70c34f92,-1,0,1,221.5705464,1555933246,Ticket,d88947dd7837fe1d4ec195f4aab4eabbf53a932a9dee7c53e718d6e6d9c55d70
4abbff4f1f3f2fbc7f1354e7380704270adab28e02bc53c716093b27c473490b,-1,0,1,221.5705464,1555933246,Ticket,d88947dd7837fe1d4ec195f4aab4eabbf53a932a9dee7c53e718d6e6d9c55d70
6fecdf09410a236aaf36b5b63ed44c5dd21cae9f02bfd3ba5d2c542b79ece9af,-1,0,1,221.5705464,1555933246,Ticket,d88947dd7837fe1d4ec195f4aab4eabbf53a932a9dee7c53e718d6e6d9c55d70
75e61c160cb6249d426946df8f0911e85b3edb9be2d191fe4b13b9ce1570049c,-1,0,1,221.5705464,1555933246,Ticket,d88947dd7837fe1d4ec195f4aab4eabbf53a932a9dee7c53e718d6e6d9c55d70
89082cf5b622bf446634b5aa8d59103fe4fc93071131b784f0b6bcb0ebd2a350,-1,0,1,221.5705464,1555933246,Ticket,d88947dd7837fe1d4ec195f4aab4eabbf53a932a9dee7c53e718d6e6d9c55d70
a54d22b676f316c92641eb35f598e93c9ae780cb145024c729cd2b3b91acea15,-1,0,1,221.5705464,1555933246,Ticket,d88947dd7837fe1d4ec195f4aab4eabbf53a932a9dee7c53e718d6e6d9c55d70
ad8ef08fb7e33bc931b91cd706d59c5a69fde3afcb91b83a69b52b77879c1b5e,-1,0,1,221.5705464,1555933246,Ticket,d88947dd7837fe1d4ec195f4aab4eabbf53a932a9dee7c53e718d6e6d9c55d70
cead1452f0b8f52830427172b713b853d03e1dc2f5fd997162e341229640e4a5,-1,0,1,221.5705464,1555933246,Ticket,d88947dd7837fe1d4ec195f4aab4eabbf53a932a9dee7c53e718d6e6d9c55d70
d6bc179efcd7a92d9a61aeba519959368873eda8039789edecb105cc52ea14f6,-1,0,1,221.5705464,1555933246,Ticket,d88947dd7837fe1d4ec195f4aab4eabbf53a932a9dee7c53e718d6e6d9c55d70
d880cb4f7b3b88368973a71a4d6e28c520297475a4ed626e5356c5324ae1366c,-1,0,1,221.5705464,1555933246,Ticket,d88947dd7837fe1d4ec195f4aab4eabbf53a932a9dee7c53e718d6e6d9c55d70
dd62e8c657f2286559304898dea48dd11fad2cd2e0a75c49524dc1ab456f012b,-1,0,1,221.5705464,1555933246,Ticket,d88947dd7837fe1d4ec195f4aab4eabbf53a932a9dee7c53e718d6e6d9c55d70
e030b19b49a5fc496e425184c8e1c9c0ecab40df035dd250d9b658ead49f2c63,-1,0,1,221.5705464,1555933246,Ticket,d88947dd7837fe1d4ec195f4aab4eabbf53a932a9dee7c53e718d6e6d9c55d70
e3d91430f0193a571bfc6e3d18f1444f02a3408b8bc642fed8ebe344173dda57,-1,0,1,221.5705464,1555933246,Ticket,d88947dd7837fe1d4ec195f4aab4eabbf53a932a9dee7c53e718d6e6d9c55d70
e87183f9869f5a457a1bc0bc247b26df280f73681ae574fefb33bb473eee615b,-1,0,1,221.5705464,1555933246,Ticket,d88947dd7837fe1d4ec195f4aab4eabbf53a932a9dee7c53e718d6e6d9c55d70
f36c2184e16382f220901a914d399c34797e5cfddf90664d42d74d0b2e442520,-1,0,1,221.5705464,1555933246,Ticket,d88947dd7837fe1d4ec195f4aab4eabbf53a932a9dee7c53e718d6e6d9c55d70
