tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9817663645831246cfb0bcacd44baae9c23c02c06db3a81f2ed7a6f4861be644,-1,3,1,101.41396671,1569060188,Regular,7d7a96633951fd8018b2880d87e02a1f62f226d92d86fdb8c1928e112fc1d4f1
550e44f45c21de2ee8568b309bb18739bda99370af000371fcc90d0c025c2f00,-1,25,1,101.41396671,1569047985,Regular,9963afc53911739fd14defbb2b743e9add3a256961df9f72e46787df7c2be995
7d7a96633951fd8018b2880d87e02a1f62f226d92d86fdb8c1928e112fc1d4f1,1,3,1,101.41396671,1567704918,Vote,9817663645831246cfb0bcacd44baae9c23c02c06db3a81f2ed7a6f4861be644
9963afc53911739fd14defbb2b743e9add3a256961df9f72e46787df7c2be995,1,3,1,101.41396671,1567245489,Vote,550e44f45c21de2ee8568b309bb18739bda99370af000371fcc90d0c025c2f00
2fbc859b8a33a5f96203793242a4f7ceb379bc19d31f2442b7e85b1ffdcf2505,-1,85,1,101.46071603,1566892998,Regular,440f46c1d15f765b1fa2eb7e0212e6a85a5c1fa7972fe14f1c8017647589cdf9
7dd0d5d2d3f5a4d806061200c2e4901ac0f3fa3d2ced929af8806a79685ae1fa,-1,72,1,101.46071603,1566892236,Regular,f89d95427d64237a514c6786704ba47efb5b9d0d2f0764ef809b2aafd3ae46f5
24e5ebb9ad8cfa2cde4e09d022d54cf1f7fde16a8a00a33705e11bb29229257b,-1,3,1,101.46071603,1566888326,Regular,b15c37dc8fef4b30ff911198ee9aa43124070feb5259b6778d672984ffc7a4df
819cbe2ba2f6468ea446b63a45ba5777e6559e11b73c6c30419879bc4d8de8fe,-1,7,1,101.41396671,1566886773,Regular,d372b7bd34800d87e57250c4e532301fecdcc4f611d3a41a085b2b073a2d0ddd
3eafd7cab72128f28d3b46d6aef7476386e93edc36b5b5d1c3328a5d9218c5e7,-1,1,1,101.46071603,1566885778,Regular,e2caaf610bde46b6831ca45f28e235ae23c68eeea635f210268864322f05e1da
95844c590e2c4c894a085db20ad84fbe6106e36c30b1210e7cf16834eae75027,-1,2,1,101.46071603,1566876687,Regular,af437eb0f30f3196a51332313f2d39c870ed9a1c08637a4f24da392addac5ac9
adb3276c56b3092ed31096eda78828ddbe72f27c6abc0f98280200ce555ceb36,-1,6,1,101.41396671,1566875963,Regular,2cbdf73122d0efdf006033fd023b075af9675b008088573de7906eba20bb37c7
c5d2542a3a9c13ff5208352ed295d857adc93a1bb5c5def2969e45f916320cd9,-1,11,1,101.46071603,1566874699,Regular,61782c87d63b39b1ee59aaa729536b8b38eb9414521b14792ff9bdb47144bac2
2d888e81bc6f97f407c2d7f4c3707b445ac4415bbc715fe182f5264e7f0b5a2d,-1,11,1,101.46071603,1566874138,Regular,768ba677700561b408177fbcb1a2339b01d7d4e7d1ec122e57ccc0cf96d5abc0
1f1f2b3e621bac3fe7c00f3c6626adc3fb574d63dd6396ca37fad0ff30fafba2,-1,9,1,101.46071603,1566871763,Regular,0f15980f855f488bb7ccd03ad83e6b8d4c72898d1a7fe0b6bc41fd8851a31db8
8774184bed31805cdd679fc90d4c36ddbb7fa5c0e6dd4a772dc3f60a219e143c,-1,11,1,101.46071603,1566870253,Regular,406e574f92558a2a71cad2bdbb0d81545cbdf29d3916597f129dc6d2858961b2
