tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,215,1,16.86641108,1614418101,Regular,8932c56a27ffe73f6eb7c296f9263700dfd6ab968cf2aacb69c74afef77290ef
8932c56a27ffe73f6eb7c296f9263700dfd6ab968cf2aacb69c74afef77290ef,1,3,1,16.86641108,1607951349,Vote,c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25
821e1b9f4dfcc981e1cd6d86f8b03097d4babd3ea696f10ea96f33d6364260ea,-1,42,1,17.01775308,1607854373,Regular,7004493548bbf046661615ef8d204ba7b2395fd15a201ee75192dc2f181d3665
7004493548bbf046661615ef8d204ba7b2395fd15a201ee75192dc2f181d3665,1,3,1,17.01775308,1607801713,Vote,821e1b9f4dfcc981e1cd6d86f8b03097d4babd3ea696f10ea96f33d6364260ea
fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6,-1,209,1,17.01775308,1607734202,Regular,cff8c0498479b13bb77c90c5b97a62d11cd9b2377050382e973cacad9a3a88f2
dc70886ab11e5f656198f2aeeda913ff9ea0e23c076514a6cbdc8010a116394f,-1,40,1,16.8937777,1607603693,Regular,1faa44fcbf4a7e741c6b8b8a28c93b03eeef022f061ecf49faac26835fd2c1f1
cff8c0498479b13bb77c90c5b97a62d11cd9b2377050382e973cacad9a3a88f2,1,3,1,17.01775308,1607587518,Vote,fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6
75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5,-1,18,1,17.01775308,1607540817,Regular,d7a1fe7500d29aee7c2fcabb20cd1d828eece3927ba1a8806dc80870120cc60b
d7a1fe7500d29aee7c2fcabb20cd1d828eece3927ba1a8806dc80870120cc60b,1,3,1,17.01775308,1607467485,Vote,75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5
1faa44fcbf4a7e741c6b8b8a28c93b03eeef022f061ecf49faac26835fd2c1f1,1,3,1,16.8937777,1607362338,Vote,dc70886ab11e5f656198f2aeeda913ff9ea0e23c076514a6cbdc8010a116394f
128db4be97e893caae20eaa5fabbf3247c3f85837d94c8d3d379f0f2f6b8641b,-1,176,1,17.01775308,1607150408,Regular,75dfbe27ec28e52e409b3b9f7d990d27de0d28d494fb427cacd5d7dca351b99b
75dfbe27ec28e52e409b3b9f7d990d27de0d28d494fb427cacd5d7dca351b99b,1,3,1,17.01775308,1607085379,Vote,128db4be97e893caae20eaa5fabbf3247c3f85837d94c8d3d379f0f2f6b8641b
