tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9fc708a1cd1444d18c8a5978adddc69d0c41e969ba59ff8ce71e5b74df5d0db,-1,1,1,107.97134699,1552176764,Vote,507eac2f8f5ad08e19a784a7d15f8938e012de53407725c2f2ebf41bf756e903
7fe3e017cd867e90958954d86d3d1a0a06c528e013d8c3f99910155b54e4e594,-1,1,1,107.97134699,1552084556,Vote,a5c1eb3f3435bb59b6e7abc3d44d966c18ba8d7bca72fdee8643e450f0bda942
76f3e5680b50ba23a1c9c6c5b1519919c0d7d1a5779f1c43b86c2ea99cd1217a,-1,1,1,107.97134699,1550590119,Vote,8873c37c9e9b0563ebfe52eedd0ee627f77d82a55c5a19918e39f6e93814e940
59e7fc8fecf06d14088f11a54697397b9c031a37d51a3fad43520b4d2ca8609b,-1,1,1,107.97134699,1550075419,Vote,14370901b7e9d1d8d34482076887c508f78ebcbcbce0415ece0f7eecf5063a1e
ad0efad8c2755c9de2f669c7b7e494f81edf7b1558f907eb09ac804e26dcc76f,-1,1,1,107.97134699,1549887452,Vote,1cec9970b7fd89158874acd26afe378fc55f19d989a542f6a60618bad8627f3b
2479549468e262c4554bd5414e0a37e4c917bb8d4a05011a1d32a6b31e73bea0,-1,1,1,107.97134699,1549517278,Vote,b0bf168246b3d2c155ce8d85f52b355b6c10d4c5f08901fb046a1d94373735c8
14370901b7e9d1d8d34482076887c508f78ebcbcbce0415ece0f7eecf5063a1e,1,0,1,107.97134699,1549479307,Ticket,59e7fc8fecf06d14088f11a54697397b9c031a37d51a3fad43520b4d2ca8609b
1cec9970b7fd89158874acd26afe378fc55f19d989a542f6a60618bad8627f3b,1,0,1,107.97134699,1549479307,Ticket,ad0efad8c2755c9de2f669c7b7e494f81edf7b1558f907eb09ac804e26dcc76f
507eac2f8f5ad08e19a784a7d15f8938e012de53407725c2f2ebf41bf756e903,1,0,1,107.97134699,1549479307,Ticket,f9fc708a1cd1444d18c8a5978adddc69d0c41e969ba59ff8ce71e5b74df5d0db
8873c37c9e9b0563ebfe52eedd0ee627f77d82a55c5a19918e39f6e93814e940,1,0,1,107.97134699,1549479307,Ticket,76f3e5680b50ba23a1c9c6c5b1519919c0d7d1a5779f1c43b86c2ea99cd1217a
a5c1eb3f3435bb59b6e7abc3d44d966c18ba8d7bca72fdee8643e450f0bda942,1,0,1,107.97134699,1549479307,Ticket,7fe3e017cd867e90958954d86d3d1a0a06c528e013d8c3f99910155b54e4e594
b0bf168246b3d2c155ce8d85f52b355b6c10d4c5f08901fb046a1d94373735c8,1,0,1,107.97134699,1549479307,Ticket,2479549468e262c4554bd5414e0a37e4c917bb8d4a05011a1d32a6b31e73bea0
