tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39a3d04a1c822c0c4f6759c2083ff7b8ba96d6bf45f2017520fb87b3a45c081c,-1,1,1,80.28951611,1616526676,Ticket,3e72ff04040ac0462b559a37189f91abee56018056a71593ad3734204386eeb6
39a3d04a1c822c0c4f6759c2083ff7b8ba96d6bf45f2017520fb87b3a45c081c,-1,0,1,0.0577854,1616526676,Ticket,3e72ff04040ac0462b559a37189f91abee56018056a71593ad3734204386eeb6
51417d39df03a29d73e6f5d48fa51a8624fb5b3288a27225b7d03a98899fed6b,-1,0,1,0.0577854,1616526676,Ticket,3e72ff04040ac0462b559a37189f91abee56018056a71593ad3734204386eeb6
51417d39df03a29d73e6f5d48fa51a8624fb5b3288a27225b7d03a98899fed6b,-1,1,1,80.28951611,1616526676,Ticket,3e72ff04040ac0462b559a37189f91abee56018056a71593ad3734204386eeb6
be72e48ee894805a1b0328162a2664cd87c512a048f42e93ec3844f7f30a57eb,-1,0,1,0.0577854,1616526676,Ticket,3e72ff04040ac0462b559a37189f91abee56018056a71593ad3734204386eeb6
be72e48ee894805a1b0328162a2664cd87c512a048f42e93ec3844f7f30a57eb,-1,1,1,80.28951611,1616526676,Ticket,3e72ff04040ac0462b559a37189f91abee56018056a71593ad3734204386eeb6
eae4d0b92202a8f42b0dad73d5a041d2e58edc9e25c81496dd788432684de038,-1,1,1,80.28951611,1616526676,Ticket,3e72ff04040ac0462b559a37189f91abee56018056a71593ad3734204386eeb6
eae4d0b92202a8f42b0dad73d5a041d2e58edc9e25c81496dd788432684de038,-1,0,1,0.0577854,1616526676,Ticket,3e72ff04040ac0462b559a37189f91abee56018056a71593ad3734204386eeb6
fe1b58155f0987f2efee484e253a86c48bad8bd63d5c47f0c7505f4d49aaed6a,-1,0,1,0.0577854,1616526676,Ticket,3e72ff04040ac0462b559a37189f91abee56018056a71593ad3734204386eeb6
fe1b58155f0987f2efee484e253a86c48bad8bd63d5c47f0c7505f4d49aaed6a,-1,1,1,80.28951611,1616526676,Ticket,3e72ff04040ac0462b559a37189f91abee56018056a71593ad3734204386eeb6
3e72ff04040ac0462b559a37189f91abee56018056a71593ad3734204386eeb6,1,3,1,80.28951611,1616526472,Regular,39a3d04a1c822c0c4f6759c2083ff7b8ba96d6bf45f2017520fb87b3a45c081c
3e72ff04040ac0462b559a37189f91abee56018056a71593ad3734204386eeb6,1,8,1,0.0577854,1616526472,Regular,fe1b58155f0987f2efee484e253a86c48bad8bd63d5c47f0c7505f4d49aaed6a
3e72ff04040ac0462b559a37189f91abee56018056a71593ad3734204386eeb6,1,9,1,80.28951611,1616526472,Regular,fe1b58155f0987f2efee484e253a86c48bad8bd63d5c47f0c7505f4d49aaed6a
3e72ff04040ac0462b559a37189f91abee56018056a71593ad3734204386eeb6,1,6,1,0.0577854,1616526472,Regular,eae4d0b92202a8f42b0dad73d5a041d2e58edc9e25c81496dd788432684de038
3e72ff04040ac0462b559a37189f91abee56018056a71593ad3734204386eeb6,1,7,1,80.28951611,1616526472,Regular,eae4d0b92202a8f42b0dad73d5a041d2e58edc9e25c81496dd788432684de038
3e72ff04040ac0462b559a37189f91abee56018056a71593ad3734204386eeb6,1,4,1,0.0577854,1616526472,Regular,51417d39df03a29d73e6f5d48fa51a8624fb5b3288a27225b7d03a98899fed6b
3e72ff04040ac0462b559a37189f91abee56018056a71593ad3734204386eeb6,1,5,1,80.28951611,1616526472,Regular,51417d39df03a29d73e6f5d48fa51a8624fb5b3288a27225b7d03a98899fed6b
3e72ff04040ac0462b559a37189f91abee56018056a71593ad3734204386eeb6,1,0,1,0.0577854,1616526472,Regular,be72e48ee894805a1b0328162a2664cd87c512a048f42e93ec3844f7f30a57eb
3e72ff04040ac0462b559a37189f91abee56018056a71593ad3734204386eeb6,1,1,1,80.28951611,1616526472,Regular,be72e48ee894805a1b0328162a2664cd87c512a048f42e93ec3844f7f30a57eb
3e72ff04040ac0462b559a37189f91abee56018056a71593ad3734204386eeb6,1,2,1,0.0577854,1616526472,Regular,39a3d04a1c822c0c4f6759c2083ff7b8ba96d6bf45f2017520fb87b3a45c081c
