tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01a5f8f462b980fe687c56a92b9d8b0d8f33d01a03a8cd5974f52e35311a6086,-1,149,1,0.03535547,1671564442,Regular,7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2
01a5f8f462b980fe687c56a92b9d8b0d8f33d01a03a8cd5974f52e35311a6086,-1,166,1,15.43668251,1671564442,Regular,7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2
01a5f8f462b980fe687c56a92b9d8b0d8f33d01a03a8cd5974f52e35311a6086,-1,165,1,0.03535547,1671564442,Regular,7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2
01a5f8f462b980fe687c56a92b9d8b0d8f33d01a03a8cd5974f52e35311a6086,-1,164,1,15.43668251,1671564442,Regular,7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2
01a5f8f462b980fe687c56a92b9d8b0d8f33d01a03a8cd5974f52e35311a6086,-1,163,1,0.03535547,1671564442,Regular,7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2
01a5f8f462b980fe687c56a92b9d8b0d8f33d01a03a8cd5974f52e35311a6086,-1,162,1,15.43668251,1671564442,Regular,7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2
01a5f8f462b980fe687c56a92b9d8b0d8f33d01a03a8cd5974f52e35311a6086,-1,161,1,0.03535547,1671564442,Regular,7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2
01a5f8f462b980fe687c56a92b9d8b0d8f33d01a03a8cd5974f52e35311a6086,-1,160,1,15.43668251,1671564442,Regular,7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2
01a5f8f462b980fe687c56a92b9d8b0d8f33d01a03a8cd5974f52e35311a6086,-1,159,1,0.03535547,1671564442,Regular,7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2
01a5f8f462b980fe687c56a92b9d8b0d8f33d01a03a8cd5974f52e35311a6086,-1,158,1,15.43668251,1671564442,Regular,7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2
01a5f8f462b980fe687c56a92b9d8b0d8f33d01a03a8cd5974f52e35311a6086,-1,157,1,0.03535547,1671564442,Regular,7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2
01a5f8f462b980fe687c56a92b9d8b0d8f33d01a03a8cd5974f52e35311a6086,-1,156,1,15.43668251,1671564442,Regular,7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2
01a5f8f462b980fe687c56a92b9d8b0d8f33d01a03a8cd5974f52e35311a6086,-1,155,1,0.03535547,1671564442,Regular,7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2
01a5f8f462b980fe687c56a92b9d8b0d8f33d01a03a8cd5974f52e35311a6086,-1,154,1,15.43668251,1671564442,Regular,7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2
01a5f8f462b980fe687c56a92b9d8b0d8f33d01a03a8cd5974f52e35311a6086,-1,153,1,0.03535547,1671564442,Regular,7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2
01a5f8f462b980fe687c56a92b9d8b0d8f33d01a03a8cd5974f52e35311a6086,-1,152,1,15.43668251,1671564442,Regular,7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2
01a5f8f462b980fe687c56a92b9d8b0d8f33d01a03a8cd5974f52e35311a6086,-1,151,1,0.03535547,1671564442,Regular,7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2
01a5f8f462b980fe687c56a92b9d8b0d8f33d01a03a8cd5974f52e35311a6086,-1,150,1,15.43668251,1671564442,Regular,7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2
0da96ed82337ac915ce2f9a4f3b092c9c8c5c4d07a726b195ddfdd41d97b8c90,-1,1,1,15.43668251,1653778340,Ticket,7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2
0da96ed82337ac915ce2f9a4f3b092c9c8c5c4d07a726b195ddfdd41d97b8c90,-1,0,1,0.03535547,1653778340,Ticket,7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2
7c15cca2cec4941dbf661a7e44758ff24268e7cddaecd33d184ee06038038a92,-1,1,1,15.43668251,1653778340,Ticket,7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2
7c15cca2cec4941dbf661a7e44758ff24268e7cddaecd33d184ee06038038a92,-1,0,1,0.03535547,1653778340,Ticket,7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2
996ad20a0f238fc9ec0b4c4c8eaf97d0fa50ac745e4565013273cb595de18a35,-1,0,1,0.03535547,1653778340,Ticket,7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2
996ad20a0f238fc9ec0b4c4c8eaf97d0fa50ac745e4565013273cb595de18a35,-1,1,1,15.43668251,1653778340,Ticket,7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2
9a7f1ebf9fb60eb4868b88d348dd43fa798ea68cb48eb50995653fdb43911744,-1,0,1,0.03535547,1653778340,Ticket,7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2
9a7f1ebf9fb60eb4868b88d348dd43fa798ea68cb48eb50995653fdb43911744,-1,1,1,15.43668251,1653778340,Ticket,7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2
a154ff70f05742fd6b344421c5b03529e9f5b2034be42bfb2046a44319c852f2,-1,0,1,0.03535547,1653778340,Ticket,7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2
a154ff70f05742fd6b344421c5b03529e9f5b2034be42bfb2046a44319c852f2,-1,1,1,15.43668251,1653778340,Ticket,7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2
aca1608686249b498b11c36c74d8dc10f161f5fbbf3e0c963e3dae17921bb9d7,-1,0,1,0.03535547,1653778340,Ticket,7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2
aca1608686249b498b11c36c74d8dc10f161f5fbbf3e0c963e3dae17921bb9d7,-1,1,1,15.43668251,1653778340,Ticket,7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2
aefc80d221d97a7ca17d57e71a8bf942bd58f8cfe4311e57364a87c2fdaafee2,-1,1,1,15.43668251,1653778340,Ticket,7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2
aefc80d221d97a7ca17d57e71a8bf942bd58f8cfe4311e57364a87c2fdaafee2,-1,0,1,0.03535547,1653778340,Ticket,7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2
c48df156197227931e9219ed037bc4bf4a00105c401eee3276c3b98d7221e259,-1,0,1,0.03535547,1653778340,Ticket,7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2
c48df156197227931e9219ed037bc4bf4a00105c401eee3276c3b98d7221e259,-1,1,1,15.43668251,1653778340,Ticket,7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2
cc00d642e7ec62687f74ca39514b2948ae77bcedfaa5dcb6f5b1e1767e568b94,-1,0,1,0.03535547,1653778340,Ticket,7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2
cc00d642e7ec62687f74ca39514b2948ae77bcedfaa5dcb6f5b1e1767e568b94,-1,1,1,15.43668251,1653778340,Ticket,7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2
7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2,1,18,1,0.03535547,1653778254,Regular,c48df156197227931e9219ed037bc4bf4a00105c401eee3276c3b98d7221e259
7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2,1,19,1,15.43668251,1653778254,Regular,c48df156197227931e9219ed037bc4bf4a00105c401eee3276c3b98d7221e259
7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2,1,24,1,0.03535547,1653778254,Regular,01a5f8f462b980fe687c56a92b9d8b0d8f33d01a03a8cd5974f52e35311a6086
7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2,1,15,1,15.43668251,1653778254,Regular,01a5f8f462b980fe687c56a92b9d8b0d8f33d01a03a8cd5974f52e35311a6086
7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2,1,14,1,0.03535547,1653778254,Regular,01a5f8f462b980fe687c56a92b9d8b0d8f33d01a03a8cd5974f52e35311a6086
7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2,1,13,1,15.43668251,1653778254,Regular,01a5f8f462b980fe687c56a92b9d8b0d8f33d01a03a8cd5974f52e35311a6086
7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2,1,12,1,0.03535547,1653778254,Regular,01a5f8f462b980fe687c56a92b9d8b0d8f33d01a03a8cd5974f52e35311a6086
7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2,1,11,1,15.43668251,1653778254,Regular,01a5f8f462b980fe687c56a92b9d8b0d8f33d01a03a8cd5974f52e35311a6086
7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2,1,10,1,0.03535547,1653778254,Regular,01a5f8f462b980fe687c56a92b9d8b0d8f33d01a03a8cd5974f52e35311a6086
7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2,1,9,1,15.43668251,1653778254,Regular,01a5f8f462b980fe687c56a92b9d8b0d8f33d01a03a8cd5974f52e35311a6086
7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2,1,8,1,0.03535547,1653778254,Regular,01a5f8f462b980fe687c56a92b9d8b0d8f33d01a03a8cd5974f52e35311a6086
7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2,1,7,1,15.43668251,1653778254,Regular,01a5f8f462b980fe687c56a92b9d8b0d8f33d01a03a8cd5974f52e35311a6086
7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2,1,6,1,0.03535547,1653778254,Regular,01a5f8f462b980fe687c56a92b9d8b0d8f33d01a03a8cd5974f52e35311a6086
7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2,1,5,1,15.43668251,1653778254,Regular,01a5f8f462b980fe687c56a92b9d8b0d8f33d01a03a8cd5974f52e35311a6086
7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2,1,4,1,0.03535547,1653778254,Regular,01a5f8f462b980fe687c56a92b9d8b0d8f33d01a03a8cd5974f52e35311a6086
7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2,1,3,1,15.43668251,1653778254,Regular,01a5f8f462b980fe687c56a92b9d8b0d8f33d01a03a8cd5974f52e35311a6086
7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2,1,2,1,0.03535547,1653778254,Regular,01a5f8f462b980fe687c56a92b9d8b0d8f33d01a03a8cd5974f52e35311a6086
7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2,1,23,1,15.43668251,1653778254,Regular,996ad20a0f238fc9ec0b4c4c8eaf97d0fa50ac745e4565013273cb595de18a35
7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2,1,22,1,0.03535547,1653778254,Regular,996ad20a0f238fc9ec0b4c4c8eaf97d0fa50ac745e4565013273cb595de18a35
7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2,1,27,1,15.43668251,1653778254,Regular,cc00d642e7ec62687f74ca39514b2948ae77bcedfaa5dcb6f5b1e1767e568b94
7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2,1,26,1,0.03535547,1653778254,Regular,cc00d642e7ec62687f74ca39514b2948ae77bcedfaa5dcb6f5b1e1767e568b94
7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2,1,35,1,15.43668251,1653778254,Regular,aca1608686249b498b11c36c74d8dc10f161f5fbbf3e0c963e3dae17921bb9d7
7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2,1,34,1,0.03535547,1653778254,Regular,aca1608686249b498b11c36c74d8dc10f161f5fbbf3e0c963e3dae17921bb9d7
7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2,1,1,1,15.43668251,1653778254,Regular,7c15cca2cec4941dbf661a7e44758ff24268e7cddaecd33d184ee06038038a92
7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2,1,0,1,0.03535547,1653778254,Regular,7c15cca2cec4941dbf661a7e44758ff24268e7cddaecd33d184ee06038038a92
7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2,1,31,1,15.43668251,1653778254,Regular,aefc80d221d97a7ca17d57e71a8bf942bd58f8cfe4311e57364a87c2fdaafee2
7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2,1,30,1,0.03535547,1653778254,Regular,aefc80d221d97a7ca17d57e71a8bf942bd58f8cfe4311e57364a87c2fdaafee2
7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2,1,21,1,15.43668251,1653778254,Regular,9a7f1ebf9fb60eb4868b88d348dd43fa798ea68cb48eb50995653fdb43911744
7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2,1,20,1,0.03535547,1653778254,Regular,9a7f1ebf9fb60eb4868b88d348dd43fa798ea68cb48eb50995653fdb43911744
7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2,1,33,1,15.43668251,1653778254,Regular,a154ff70f05742fd6b344421c5b03529e9f5b2034be42bfb2046a44319c852f2
7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2,1,32,1,0.03535547,1653778254,Regular,a154ff70f05742fd6b344421c5b03529e9f5b2034be42bfb2046a44319c852f2
7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2,1,17,1,15.43668251,1653778254,Regular,0da96ed82337ac915ce2f9a4f3b092c9c8c5c4d07a726b195ddfdd41d97b8c90
7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2,1,16,1,0.03535547,1653778254,Regular,0da96ed82337ac915ce2f9a4f3b092c9c8c5c4d07a726b195ddfdd41d97b8c90
7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2,1,28,1,0.03535547,1653778254,Regular,01a5f8f462b980fe687c56a92b9d8b0d8f33d01a03a8cd5974f52e35311a6086
7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2,1,25,1,15.43668251,1653778254,Regular,01a5f8f462b980fe687c56a92b9d8b0d8f33d01a03a8cd5974f52e35311a6086
7a5b565974afa5a5d9c438880e91f6f98b2d8b7e9106615851f00f190740daf2,1,29,1,15.43668251,1653778254,Regular,01a5f8f462b980fe687c56a92b9d8b0d8f33d01a03a8cd5974f52e35311a6086
