tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09aa73b8402e70da273a049bf5e61cd3313e111407fffb64051e383e147926e5,-1,26,1,269.379475,1567742062,Regular,f6ae3d8f34305430b4e2356f99853a00fadeb8a06eb850a7cdb4db21d62333e2
f6ae3d8f34305430b4e2356f99853a00fadeb8a06eb850a7cdb4db21d62333e2,1,2,1,269.379475,1567428935,Vote,09aa73b8402e70da273a049bf5e61cd3313e111407fffb64051e383e147926e5
380176e97cab8b42427ddfcf99d08d5c4137300d1226f1d1e47deb2397e383c7,-1,4,1,269.42627624,1565629293,Regular,eb306220326e3acbb3890ed6b8349a48490a9241aa7749d56f16d80d2dba45ba
eb306220326e3acbb3890ed6b8349a48490a9241aa7749d56f16d80d2dba45ba,1,2,1,269.42627624,1565589911,Vote,380176e97cab8b42427ddfcf99d08d5c4137300d1226f1d1e47deb2397e383c7
5aa4819f4e7f7e6571d86b08cc1390c6f8ff4db7ed368b2f156d22b7b206eb7c,-1,4,1,269.42627624,1565246305,Regular,aacb47cc907b2ca1e34e2247aa6b0936266ad7ae1ef32f9d606b3b1c57843145
aacb47cc907b2ca1e34e2247aa6b0936266ad7ae1ef32f9d606b3b1c57843145,1,2,1,269.42627624,1565205483,Vote,5aa4819f4e7f7e6571d86b08cc1390c6f8ff4db7ed368b2f156d22b7b206eb7c
60a230509f9a3a9459f0b5165bc93810d8092a282b5f9461cf94eab72d2e3284,-1,2,1,269.42627624,1565014553,Regular,cdbdff81e3f99ae4f7f3687da67327049ecca3677f382434fef3068a919057b6
4659c2cebfb526cd3f2e225e80d02b23dfb48c89d9f4ea87e4d4288cf6070264,-1,2,1,269.42627624,1564977778,Regular,c2ff2f5b741f39bbf60cbed6bb20a825d5506fea5d2317f290fe4814f5e57280
cdbdff81e3f99ae4f7f3687da67327049ecca3677f382434fef3068a919057b6,1,2,1,269.42627624,1564959443,Vote,60a230509f9a3a9459f0b5165bc93810d8092a282b5f9461cf94eab72d2e3284
c2ff2f5b741f39bbf60cbed6bb20a825d5506fea5d2317f290fe4814f5e57280,1,2,1,269.42627624,1564840794,Vote,4659c2cebfb526cd3f2e225e80d02b23dfb48c89d9f4ea87e4d4288cf6070264
0d300efd339dc919dd356ba3e82ea561e2212330df7abbf6bfec71ed01b34079,-1,6,1,269.42627624,1564806039,Regular,ac75f981e37b2858bd6eddabc8d9ea17458a7315867b33f7c85b4b0080d919d3
ac75f981e37b2858bd6eddabc8d9ea17458a7315867b33f7c85b4b0080d919d3,1,2,1,269.42627624,1564766159,Vote,0d300efd339dc919dd356ba3e82ea561e2212330df7abbf6bfec71ed01b34079
612411c9363e27a0176de66044dbe3710efb27be0f82aa24e9a9a2ebf3f769c0,-1,0,1,10.54115575,1564533347,Regular,66ea69ee9ee132e1a103bec4944accb6667d6e5d1e0404f82b25de5059668933
66ea69ee9ee132e1a103bec4944accb6667d6e5d1e0404f82b25de5059668933,1,20,1,10.54115575,1564533137,Regular,612411c9363e27a0176de66044dbe3710efb27be0f82aa24e9a9a2ebf3f769c0
