tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85d46f8b092c9f7b44bfcffcda9852c7816823c7cee8699618621025cba3df1c,-1,0,1,9.54041937,1711487187,Ticket,9a7a093f44a827cda90e265a480f7d8ce0763fdbda43dbaf67e5ab5e9d341028
0370a883c266156145345c73aff61bd1f65e577e06fcc82fb5e112e56b9cb951,-1,0,1,9.54041937,1711487059,Ticket,9a7a093f44a827cda90e265a480f7d8ce0763fdbda43dbaf67e5ab5e9d341028
1ec9ab2271c9c854ee9c956dbbd2c9f830a4ead64068447fa16f68c4eb8b4db8,-1,0,1,9.54041937,1711487059,Ticket,9a7a093f44a827cda90e265a480f7d8ce0763fdbda43dbaf67e5ab5e9d341028
21e90aec345b14542cf5f8add5471d7b02a3b19078799a7f14cb72b6dd7db997,-1,0,1,9.54041937,1711487059,Ticket,9a7a093f44a827cda90e265a480f7d8ce0763fdbda43dbaf67e5ab5e9d341028
3467e4206cdb6e89ab9dd69540097aee87451e478a742ace7e1e937d431739aa,-1,0,1,9.54041937,1711487059,Ticket,9a7a093f44a827cda90e265a480f7d8ce0763fdbda43dbaf67e5ab5e9d341028
4e7dbcce6716e6006bdc396cab818879c661d046409e1b9dee92fc99ebfabb93,-1,0,1,9.54041937,1711487059,Ticket,9a7a093f44a827cda90e265a480f7d8ce0763fdbda43dbaf67e5ab5e9d341028
651f740e454a9ec91a269f4b4f13caeb5e9b9dff7940ba201fa87f89f9f48261,-1,0,1,9.54041937,1711487059,Ticket,9a7a093f44a827cda90e265a480f7d8ce0763fdbda43dbaf67e5ab5e9d341028
715d183d56e2dce8f59e6bcbb033007fc502c394c630e24e94a81c8255573bcc,-1,0,1,9.54041937,1711487059,Ticket,9a7a093f44a827cda90e265a480f7d8ce0763fdbda43dbaf67e5ab5e9d341028
75e04cab0bf5f3810d8da0d3b4246443587a5846ad924a22fc7964f8e0366226,-1,0,1,9.54041937,1711487059,Ticket,9a7a093f44a827cda90e265a480f7d8ce0763fdbda43dbaf67e5ab5e9d341028
94c87b306ae39bf0cc032f4ae7f45cefe0e65a536ab25e0055994d0bfd0b9c20,-1,0,1,9.54041937,1711487059,Ticket,9a7a093f44a827cda90e265a480f7d8ce0763fdbda43dbaf67e5ab5e9d341028
9de5afd9e4f54cc5208c5c3e46304c65aace477d3be2bbd6c236eff7913b4576,-1,0,1,9.54041937,1711487059,Ticket,9a7a093f44a827cda90e265a480f7d8ce0763fdbda43dbaf67e5ab5e9d341028
b227f0f1723c3a19d7b4e09eb24288eb7170a92e8f9bd7e0ae879d2a1e3b3684,-1,0,1,9.54041937,1711487059,Ticket,9a7a093f44a827cda90e265a480f7d8ce0763fdbda43dbaf67e5ab5e9d341028
b6b9fccb7d80ff032c55e9806efd997c1a54588976128ecd4055c318f32988b9,-1,0,1,9.54041937,1711487059,Ticket,9a7a093f44a827cda90e265a480f7d8ce0763fdbda43dbaf67e5ab5e9d341028
ce1ec053a4e996d67b43157c01e1d9108ae59bc2d77c2d233fb3dc8cc08e951e,-1,0,1,9.54041937,1711487059,Ticket,9a7a093f44a827cda90e265a480f7d8ce0763fdbda43dbaf67e5ab5e9d341028
d372461764884ceb9dc6d92309ffd328e6e4f4df1e3e7d29a16b18865bc3e23d,-1,0,1,9.54041937,1711487059,Ticket,9a7a093f44a827cda90e265a480f7d8ce0763fdbda43dbaf67e5ab5e9d341028
d96fa0eb336a1876c44c5f301dba4ef480b1e5be2944cc76694b652e02dfa1cc,-1,0,1,9.54041937,1711487059,Ticket,9a7a093f44a827cda90e265a480f7d8ce0763fdbda43dbaf67e5ab5e9d341028
de93a34b4f1f931ef4ef7f45f6813fc9ce0cd8aed966505be9cfa76ee4239154,-1,0,1,9.54041937,1711487059,Ticket,9a7a093f44a827cda90e265a480f7d8ce0763fdbda43dbaf67e5ab5e9d341028
e1c0e8cdd66ca2ae7da84da4799552caa77fa6b5d71a7a16aa00501b70b39358,-1,0,1,9.54041937,1711487059,Ticket,9a7a093f44a827cda90e265a480f7d8ce0763fdbda43dbaf67e5ab5e9d341028
e5c2e1c5fb295eff3e3b18d491f58df4d09ef3fd7368040c5f36c9920fe8c26d,-1,0,1,9.54041937,1711487059,Ticket,9a7a093f44a827cda90e265a480f7d8ce0763fdbda43dbaf67e5ab5e9d341028
ed6fcaeb2007d3d7f09ef069171bd943ce450d8e67d46e647aef09ff1bf437f0,-1,0,1,9.54041937,1711487059,Ticket,9a7a093f44a827cda90e265a480f7d8ce0763fdbda43dbaf67e5ab5e9d341028
9a7a093f44a827cda90e265a480f7d8ce0763fdbda43dbaf67e5ab5e9d341028,1,18,1,9.54041937,1711487042,Regular,e1c0e8cdd66ca2ae7da84da4799552caa77fa6b5d71a7a16aa00501b70b39358
9a7a093f44a827cda90e265a480f7d8ce0763fdbda43dbaf67e5ab5e9d341028,1,15,1,9.54041937,1711487042,Regular,3467e4206cdb6e89ab9dd69540097aee87451e478a742ace7e1e937d431739aa
9a7a093f44a827cda90e265a480f7d8ce0763fdbda43dbaf67e5ab5e9d341028,1,8,1,9.54041937,1711487042,Regular,0370a883c266156145345c73aff61bd1f65e577e06fcc82fb5e112e56b9cb951
9a7a093f44a827cda90e265a480f7d8ce0763fdbda43dbaf67e5ab5e9d341028,1,7,1,9.54041937,1711487042,Regular,b6b9fccb7d80ff032c55e9806efd997c1a54588976128ecd4055c318f32988b9
9a7a093f44a827cda90e265a480f7d8ce0763fdbda43dbaf67e5ab5e9d341028,1,13,1,9.54041937,1711487042,Regular,4e7dbcce6716e6006bdc396cab818879c661d046409e1b9dee92fc99ebfabb93
9a7a093f44a827cda90e265a480f7d8ce0763fdbda43dbaf67e5ab5e9d341028,1,1,1,9.54041937,1711487042,Regular,ed6fcaeb2007d3d7f09ef069171bd943ce450d8e67d46e647aef09ff1bf437f0
