tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e9f64fd40f7e2889dbc2e8b4c3d59e3876c55f00f62828019fc4765d97be29d,-1,9,1,36.75305069,1602096363,Regular,f11aa695ad7ca0afb8b2a8c76e08c9648556f916e164f11357a7527616fea4ce
f11aa695ad7ca0afb8b2a8c76e08c9648556f916e164f11357a7527616fea4ce,1,1,1,36.75305069,1602048156,Revocation,8e9f64fd40f7e2889dbc2e8b4c3d59e3876c55f00f62828019fc4765d97be29d
b7b4889653b4c1d3d49b9cea910bf957cb8a1a87b1b6ed60ad901e4e72363008,-1,10,1,37.69938601,1601476241,Regular,8697fe3d0eab484ff09c70880175acb2a6599bb5754924804f1a110d72f50351
8697fe3d0eab484ff09c70880175acb2a6599bb5754924804f1a110d72f50351,1,3,1,37.69938601,1601434435,Vote,b7b4889653b4c1d3d49b9cea910bf957cb8a1a87b1b6ed60ad901e4e72363008
d4c3ed0757f2d2ffbff50d7a4cd8f4d46c8d043a6eac2bb1b2699e67dcb53537,-1,1,1,37.69938601,1601156348,Regular,1a87fedbb65c98d37a2d828dfe7d13d2cbf76d803df4eb0bdde06d25bf03a564
1a87fedbb65c98d37a2d828dfe7d13d2cbf76d803df4eb0bdde06d25bf03a564,1,3,1,37.69938601,1601088999,Vote,d4c3ed0757f2d2ffbff50d7a4cd8f4d46c8d043a6eac2bb1b2699e67dcb53537
4acfceb7a616b4cd163fdde564abe640f3c78893acd174dbc235127e93830366,-1,0,1,37.72950786,1599924014,Regular,5adfefe4b1f8a3857f02ed77cc78308a0d2b002c4d35cd7626f78da5197b68f8
5adfefe4b1f8a3857f02ed77cc78308a0d2b002c4d35cd7626f78da5197b68f8,1,3,1,37.72950786,1599894940,Vote,4acfceb7a616b4cd163fdde564abe640f3c78893acd174dbc235127e93830366
6dbc390137c3f11866a213930ef2894d4367e2a55a9d3bf8405799d783ee3f53,-1,3,1,37.72950786,1599882783,Regular,5942c8a3d57d1d337de44ec09add0cd0f2eafa6ebf3b7c85c18988185551d009
5942c8a3d57d1d337de44ec09add0cd0f2eafa6ebf3b7c85c18988185551d009,1,3,1,37.72950786,1599824804,Vote,6dbc390137c3f11866a213930ef2894d4367e2a55a9d3bf8405799d783ee3f53
a8068b914937be6c2369c5b2bc65637c06ea8af0f5125c7921bae9cefa99987e,-1,4,1,32.74424902,1599083321,Regular,b3363be911d06cdf8116c2ecc4d2c8bfdb53a4ea1d2b61efd0a51938518973f4
d29cac7f9b56b1cdf8f88285453ee2cb54ad0f4f8a8bca32f579faf8e27a304e,-1,40,1,37.72950786,1598963685,Regular,d15fd7a2a61387ae2f0d6ccdd4430f0b1fea1c9bc3d6e12221efcc063dfcdc3e
13fb073dbb17f96cae8b7bb8af62a8702ac3b642868f1d11405f143abaeeb791,-1,0,1,32.74424902,1598930181,Regular,4cdcc0c3503352e1505a05cf0fa88ad2c60552705363524321066791414c9609
d8b7b42f16cf4714d696aeb8574d0036e7eec8e9c35b7bb31702e8021e36c05a,-1,123,1,37.72950786,1598926368,Regular,a8112607b0890bf12dbce286aa8a40dc1ac4c801ff18823efa728a62ec1a9b61
d15fd7a2a61387ae2f0d6ccdd4430f0b1fea1c9bc3d6e12221efcc063dfcdc3e,1,3,1,37.72950786,1598907711,Vote,d29cac7f9b56b1cdf8f88285453ee2cb54ad0f4f8a8bca32f579faf8e27a304e
4cdcc0c3503352e1505a05cf0fa88ad2c60552705363524321066791414c9609,1,3,1,32.74424902,1598884593,Vote,13fb073dbb17f96cae8b7bb8af62a8702ac3b642868f1d11405f143abaeeb791
b3363be911d06cdf8116c2ecc4d2c8bfdb53a4ea1d2b61efd0a51938518973f4,1,3,1,32.74424902,1598850765,Vote,a8068b914937be6c2369c5b2bc65637c06ea8af0f5125c7921bae9cefa99987e
a8112607b0890bf12dbce286aa8a40dc1ac4c801ff18823efa728a62ec1a9b61,1,3,1,37.72950786,1598838540,Vote,d8b7b42f16cf4714d696aeb8574d0036e7eec8e9c35b7bb31702e8021e36c05a
0ea19e4953211ac3ff5c622967cdba6a51c2d41f8e2031601c729c573de6d49d,-1,127,1,27.52424091,1598482928,Regular,993b9beb98f8cb3664ea99ff6f657b589be51c82b9c8104ca6a4966c433e0cc9
c12117cb1937bb54828ca00ed22ee443bda1571fbdd362cd84c7cc9974b3f15e,-1,24,1,37.72950786,1598433913,Regular,b592cb84f14ea8ab613752dbf86c73f4b10d0832210714f274c34308ce415a6d
993b9beb98f8cb3664ea99ff6f657b589be51c82b9c8104ca6a4966c433e0cc9,1,3,1,27.52424091,1598419732,Vote,0ea19e4953211ac3ff5c622967cdba6a51c2d41f8e2031601c729c573de6d49d
b592cb84f14ea8ab613752dbf86c73f4b10d0832210714f274c34308ce415a6d,1,3,1,37.72950786,1598390280,Vote,c12117cb1937bb54828ca00ed22ee443bda1571fbdd362cd84c7cc9974b3f15e
bd9b38e7f543e625015da99534b1c332c3e1e853fc40d9d5822c31e68db49453,-1,0,1,32.74424902,1598239430,Regular,0305b3dab5afde7bef07878dd79e94288b1ee3a167253e171a6e0734f11a79d1
0305b3dab5afde7bef07878dd79e94288b1ee3a167253e171a6e0734f11a79d1,1,3,1,32.74424902,1598203606,Vote,bd9b38e7f543e625015da99534b1c332c3e1e853fc40d9d5822c31e68db49453
100ed87b3f321c505ec86ae08ce88b1dd118724260415189841b4b15c0b381a6,-1,6,1,32.74424902,1598101884,Regular,932e9d82c91e4322155933a31f5d71f8d59542d766b7807c9e5fa3f7aa51b7c5
932e9d82c91e4322155933a31f5d71f8d59542d766b7807c9e5fa3f7aa51b7c5,1,3,1,32.74424902,1598068516,Vote,100ed87b3f321c505ec86ae08ce88b1dd118724260415189841b4b15c0b381a6
9b1a99141c12183b1e37e3ae279d5acca00d4f0489c268acb949c6664e757387,-1,4,1,37.76058849,1597983746,Regular,d091658fc8de69f017f205945df91469394814ed97cdd893b725c26e8e547b3f
d091658fc8de69f017f205945df91469394814ed97cdd893b725c26e8e547b3f,1,3,1,37.76058849,1597923541,Vote,9b1a99141c12183b1e37e3ae279d5acca00d4f0489c268acb949c6664e757387
3281ee398d6dedb90531addc5ef03f952d20272f923657800b31ee8485c35cee,-1,0,1,32.77532028,1597914713,Regular,b5b828e4deb0420612f58a32d16ebc4cec2a4ae514bbda1155196d83d58b1b1c
50768bd956628e548fe20c98fd6c0db3a52add0d28e518b910bf3df4806debf5,-1,12,1,37.76058849,1597903626,Regular,ac971bc98a7d3f13991600b03b813f0f723cb5b064256aed42c203772fe1873c
