tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4094dbc6530e177afa1aaea6735eca4bf492be3831523f1aa842d45164bfb065,-1,9,1,224.10770563,1567280155,Regular,7a89becb30580ecef5adf295b8a15f85fda876b12ac2dcff48c8e2228171dcd9
4094dbc6530e177afa1aaea6735eca4bf492be3831523f1aa842d45164bfb065,-1,10,1,224.10770563,1567280155,Regular,7a89becb30580ecef5adf295b8a15f85fda876b12ac2dcff48c8e2228171dcd9
4094dbc6530e177afa1aaea6735eca4bf492be3831523f1aa842d45164bfb065,-1,11,1,224.10770563,1567280155,Regular,7a89becb30580ecef5adf295b8a15f85fda876b12ac2dcff48c8e2228171dcd9
4094dbc6530e177afa1aaea6735eca4bf492be3831523f1aa842d45164bfb065,-1,12,1,224.10770563,1567280155,Regular,7a89becb30580ecef5adf295b8a15f85fda876b12ac2dcff48c8e2228171dcd9
4094dbc6530e177afa1aaea6735eca4bf492be3831523f1aa842d45164bfb065,-1,13,1,224.10770563,1567280155,Regular,7a89becb30580ecef5adf295b8a15f85fda876b12ac2dcff48c8e2228171dcd9
4094dbc6530e177afa1aaea6735eca4bf492be3831523f1aa842d45164bfb065,-1,14,1,224.10770563,1567280155,Regular,7a89becb30580ecef5adf295b8a15f85fda876b12ac2dcff48c8e2228171dcd9
4094dbc6530e177afa1aaea6735eca4bf492be3831523f1aa842d45164bfb065,-1,15,1,224.10770563,1567280155,Regular,7a89becb30580ecef5adf295b8a15f85fda876b12ac2dcff48c8e2228171dcd9
4094dbc6530e177afa1aaea6735eca4bf492be3831523f1aa842d45164bfb065,-1,16,1,224.10770563,1567280155,Regular,7a89becb30580ecef5adf295b8a15f85fda876b12ac2dcff48c8e2228171dcd9
4094dbc6530e177afa1aaea6735eca4bf492be3831523f1aa842d45164bfb065,-1,17,1,224.10770563,1567280155,Regular,7a89becb30580ecef5adf295b8a15f85fda876b12ac2dcff48c8e2228171dcd9
4094dbc6530e177afa1aaea6735eca4bf492be3831523f1aa842d45164bfb065,-1,18,1,224.10770563,1567280155,Regular,7a89becb30580ecef5adf295b8a15f85fda876b12ac2dcff48c8e2228171dcd9
4094dbc6530e177afa1aaea6735eca4bf492be3831523f1aa842d45164bfb065,-1,19,1,224.10770563,1567280155,Regular,7a89becb30580ecef5adf295b8a15f85fda876b12ac2dcff48c8e2228171dcd9
4094dbc6530e177afa1aaea6735eca4bf492be3831523f1aa842d45164bfb065,-1,20,1,224.10770563,1567280155,Regular,7a89becb30580ecef5adf295b8a15f85fda876b12ac2dcff48c8e2228171dcd9
4094dbc6530e177afa1aaea6735eca4bf492be3831523f1aa842d45164bfb065,-1,21,1,224.10770563,1567280155,Regular,7a89becb30580ecef5adf295b8a15f85fda876b12ac2dcff48c8e2228171dcd9
4094dbc6530e177afa1aaea6735eca4bf492be3831523f1aa842d45164bfb065,-1,22,1,224.10770563,1567280155,Regular,7a89becb30580ecef5adf295b8a15f85fda876b12ac2dcff48c8e2228171dcd9
