tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e553395752656b11841a4b847436dbee874622937b581fa08512c2a83ac29e8,-1,1,1,132.84327865,1548367308,Vote,ad516c365fcf96e07caddc35bc65db4b8d45b93d06d559138baaa1c524a1bb1b
54a3aaf87a7db0915c2210d412552451d92bf5bc903b83778d977584270b4642,-1,1,1,132.84327865,1548087815,Vote,8867191db4dd61fa0b3bec6ca6f20c04ecf3b34c235b465460901180da492de1
3c4ad19389b044517d781ee663cf72100613b8597d2701228c0252747da5a2b7,-1,1,1,132.84327865,1547443381,Vote,b546866ad7a52a7c41f75f379335a0b0a7adc997afae64728d0cb6df5d7215f1
e88dbddde58a32ec1395702de4e49c2263edf428b5045c90b5248e02469b7ef5,-1,1,1,132.84327865,1546724200,Vote,92e339bc5f3a072ceea8dd25fde5a3121ce6820865ecb6018d61160f5c798275
e5b5b54c530b47c13e3b2b5a73ae5484f81018ae200069a3f55a46ac4b209992,-1,1,1,132.84327865,1546445921,Vote,1240de2fbfd8b0ea8960ac92128f7b6d6674469adaa75ebec13bc4a72dace2fb
1240de2fbfd8b0ea8960ac92128f7b6d6674469adaa75ebec13bc4a72dace2fb,1,0,1,132.84327865,1546361722,Ticket,e5b5b54c530b47c13e3b2b5a73ae5484f81018ae200069a3f55a46ac4b209992
8867191db4dd61fa0b3bec6ca6f20c04ecf3b34c235b465460901180da492de1,1,0,1,132.84327865,1546361722,Ticket,54a3aaf87a7db0915c2210d412552451d92bf5bc903b83778d977584270b4642
92e339bc5f3a072ceea8dd25fde5a3121ce6820865ecb6018d61160f5c798275,1,0,1,132.84327865,1546361722,Ticket,e88dbddde58a32ec1395702de4e49c2263edf428b5045c90b5248e02469b7ef5
ad516c365fcf96e07caddc35bc65db4b8d45b93d06d559138baaa1c524a1bb1b,1,0,1,132.84327865,1546361722,Ticket,9e553395752656b11841a4b847436dbee874622937b581fa08512c2a83ac29e8
b546866ad7a52a7c41f75f379335a0b0a7adc997afae64728d0cb6df5d7215f1,1,0,1,132.84327865,1546361722,Ticket,3c4ad19389b044517d781ee663cf72100613b8597d2701228c0252747da5a2b7
