tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a2542d74d3985ef4c0754200bdb155ea24ec0d15c3b0bd485d85291961bbfe5,-1,1,1,106.423873,1553042345,Vote,f4d1fdc97d23f8386565af0ff0075a2e2b9947094c0e2ce870e6d9ef0b042e3c
4eaf193b8b23431936a3b854d437e47f1449d6b05b9bc0092bd91270029e0b5c,-1,1,1,106.423873,1551072171,Vote,32938ce7f505ea120f1f9592cd633c968487c1c79c23cc4c7f4d15573ab3e7b6
66207cb81aff67f92821a2f6f658fb5e05837952a462ae4ccf53e256a145bc8d,-1,1,1,106.423873,1550496969,Vote,98ec958c6a29dd838294432daab4a344aa7e404a5d3ee0bbb9d161e3d72fd0c8
d23d086bcf1299d1a6182a6be82c8c78a13064ef803ad207980b1b62c90fd3e9,-1,1,1,106.423873,1549872325,Vote,9b1c5a0a7f4443f54ca00dfd1fad5eb53fb6c90095342f2cc93079fb612587cc
0c196b3fbfb4ca4e0c2faa9bc51452644811c9f4a6231653cde46369e4ca0fad,-1,1,1,106.423873,1549834952,Vote,941f98b17a0b20e011edb8e483695a2fe7ba0bab1d13a4335a9dc05bd8217bcc
10c5a20999697cfd8f8a8ba659fbe23ad68755cbdf2f220aaeb0792927d2b6cb,-1,1,1,106.423873,1549019787,Vote,7a46ce2b2f61cac95ba1826c080c20f568982645c173aaee2833a917d731ca03
32938ce7f505ea120f1f9592cd633c968487c1c79c23cc4c7f4d15573ab3e7b6,1,0,1,106.423873,1548613713,Ticket,4eaf193b8b23431936a3b854d437e47f1449d6b05b9bc0092bd91270029e0b5c
7a46ce2b2f61cac95ba1826c080c20f568982645c173aaee2833a917d731ca03,1,0,1,106.423873,1548613713,Ticket,10c5a20999697cfd8f8a8ba659fbe23ad68755cbdf2f220aaeb0792927d2b6cb
941f98b17a0b20e011edb8e483695a2fe7ba0bab1d13a4335a9dc05bd8217bcc,1,0,1,106.423873,1548613713,Ticket,0c196b3fbfb4ca4e0c2faa9bc51452644811c9f4a6231653cde46369e4ca0fad
98ec958c6a29dd838294432daab4a344aa7e404a5d3ee0bbb9d161e3d72fd0c8,1,0,1,106.423873,1548613713,Ticket,66207cb81aff67f92821a2f6f658fb5e05837952a462ae4ccf53e256a145bc8d
9b1c5a0a7f4443f54ca00dfd1fad5eb53fb6c90095342f2cc93079fb612587cc,1,0,1,106.423873,1548613713,Ticket,d23d086bcf1299d1a6182a6be82c8c78a13064ef803ad207980b1b62c90fd3e9
f4d1fdc97d23f8386565af0ff0075a2e2b9947094c0e2ce870e6d9ef0b042e3c,1,0,1,106.423873,1548613713,Ticket,4a2542d74d3985ef4c0754200bdb155ea24ec0d15c3b0bd485d85291961bbfe5
