tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d814a3b94116ecfdd4675a49fdb3262ef4cff75c6ef3383f9e6f1aca55110bc,-1,9,1,31.06382772,1536221891,Regular,be36c64087295d490c08801d6bb75a3df0c38940b86303c1192b133b0677340c
be36c64087295d490c08801d6bb75a3df0c38940b86303c1192b133b0677340c,1,2,1,31.06382772,1536006239,Vote,0d814a3b94116ecfdd4675a49fdb3262ef4cff75c6ef3383f9e6f1aca55110bc
3616e4aacfc4c0971cfe7de0a5edc0e3d4d10d1d0e88d5b694a7838bfca7eff1,-1,0,1,28.85446623,1535238078,Ticket,46938d58f50c5c79751482e1b2edb85287c3e0fadf17c56dd0371b3c90837fb4
ec972423aa5083cff6f76063a532ddbbbfdd1fbfd86a7cbb3aeb9f0a88292514,-1,0,1,28.85446623,1535238078,Ticket,46938d58f50c5c79751482e1b2edb85287c3e0fadf17c56dd0371b3c90837fb4
b1e1dea536fb4ed8b27383785c12b305192848e32a990c8e1972ae1cfb3bc351,-1,0,1,28.85446623,1535237890,Ticket,46938d58f50c5c79751482e1b2edb85287c3e0fadf17c56dd0371b3c90837fb4
ceda6848198378b565d9a3d3c711dd6bc2370c410291c5dc04ac8480854ddd3b,-1,0,1,28.85446623,1535237813,Ticket,46938d58f50c5c79751482e1b2edb85287c3e0fadf17c56dd0371b3c90837fb4
09941b73fc8b42306087e2dd295232b8b7a30c122fda6afda2fcd28ead224957,-1,0,1,28.85446623,1535237669,Ticket,46938d58f50c5c79751482e1b2edb85287c3e0fadf17c56dd0371b3c90837fb4
111f8b18ae3325e59926a2032b2454befb1596258406e84c62207636a2ea3e1a,-1,0,1,28.85446623,1535237669,Ticket,46938d58f50c5c79751482e1b2edb85287c3e0fadf17c56dd0371b3c90837fb4
2927cd760584c274c8fbbaa4ec8aa32fb0ff6605e42dbc98b40a9682f4323053,-1,0,1,28.85446623,1535237669,Ticket,46938d58f50c5c79751482e1b2edb85287c3e0fadf17c56dd0371b3c90837fb4
29b4dcfbb4daf71d5d030701fb23cb6923ff81fc6cb5c9454c6581fe156b3fd0,-1,0,1,28.85446623,1535237669,Ticket,46938d58f50c5c79751482e1b2edb85287c3e0fadf17c56dd0371b3c90837fb4
2e655b332a44b76d7becab5ae9166cc517947eab3a2b323c66189420612634db,-1,0,1,28.85446623,1535237669,Ticket,46938d58f50c5c79751482e1b2edb85287c3e0fadf17c56dd0371b3c90837fb4
7996c83bf0b59ff751ae9df45092ab26bf334f3ee280a7922feda2ecf0a376b3,-1,0,1,28.85446623,1535237669,Ticket,46938d58f50c5c79751482e1b2edb85287c3e0fadf17c56dd0371b3c90837fb4
825d034aadedf59bd2736d8a02b0e1cde46a1ffdeeb57f1e6f346b9000ef0640,-1,0,1,28.85446623,1535237669,Ticket,46938d58f50c5c79751482e1b2edb85287c3e0fadf17c56dd0371b3c90837fb4
8b0d099a968ad0fa100ee4faea93874ff980ffc4b1f8430ddf5cdbbd8431e618,-1,0,1,28.85446623,1535237669,Ticket,46938d58f50c5c79751482e1b2edb85287c3e0fadf17c56dd0371b3c90837fb4
8b6003e56eec660ea54f4ee92ead75312026387ec3fcd0f84a9636bc53774832,-1,0,1,28.85446623,1535237669,Ticket,46938d58f50c5c79751482e1b2edb85287c3e0fadf17c56dd0371b3c90837fb4
9b04139b76201a8345460e724d5103245e1011162b022067684e6807e253c7f6,-1,0,1,28.85446623,1535237669,Ticket,46938d58f50c5c79751482e1b2edb85287c3e0fadf17c56dd0371b3c90837fb4
9b2819af9e38bdacdaa7cff6a6437f743db1990ec8d9f55a33bb8fff95604a51,-1,0,1,28.85446623,1535237669,Ticket,46938d58f50c5c79751482e1b2edb85287c3e0fadf17c56dd0371b3c90837fb4
c9f6d9a80080a2b996f937f7d9797aec6dcdc95a99f4505699f408979d965116,-1,0,1,28.85446623,1535237669,Ticket,46938d58f50c5c79751482e1b2edb85287c3e0fadf17c56dd0371b3c90837fb4
d5b11f8619c9fbbbe27c40eb39ae0b9f873926520f7bd5bd295081d95f30bf9a,-1,0,1,28.85446623,1535237669,Ticket,46938d58f50c5c79751482e1b2edb85287c3e0fadf17c56dd0371b3c90837fb4
e2312d81cb44c50baaf95c6a2867b94da4cd34b40eecaba5e7988f2c61ddd968,-1,0,1,28.85446623,1535237669,Ticket,46938d58f50c5c79751482e1b2edb85287c3e0fadf17c56dd0371b3c90837fb4
46938d58f50c5c79751482e1b2edb85287c3e0fadf17c56dd0371b3c90837fb4,1,3,1,28.85446623,1535237508,Regular,7996c83bf0b59ff751ae9df45092ab26bf334f3ee280a7922feda2ecf0a376b3
46938d58f50c5c79751482e1b2edb85287c3e0fadf17c56dd0371b3c90837fb4,1,2,1,28.85446623,1535237508,Regular,9b2819af9e38bdacdaa7cff6a6437f743db1990ec8d9f55a33bb8fff95604a51
46938d58f50c5c79751482e1b2edb85287c3e0fadf17c56dd0371b3c90837fb4,1,9,1,28.85446623,1535237508,Regular,e2312d81cb44c50baaf95c6a2867b94da4cd34b40eecaba5e7988f2c61ddd968
46938d58f50c5c79751482e1b2edb85287c3e0fadf17c56dd0371b3c90837fb4,1,5,1,28.85446623,1535237508,Regular,2e655b332a44b76d7becab5ae9166cc517947eab3a2b323c66189420612634db
46938d58f50c5c79751482e1b2edb85287c3e0fadf17c56dd0371b3c90837fb4,1,0,1,28.85446623,1535237508,Regular,9b04139b76201a8345460e724d5103245e1011162b022067684e6807e253c7f6
46938d58f50c5c79751482e1b2edb85287c3e0fadf17c56dd0371b3c90837fb4,1,11,1,28.85446623,1535237508,Regular,2927cd760584c274c8fbbaa4ec8aa32fb0ff6605e42dbc98b40a9682f4323053
46938d58f50c5c79751482e1b2edb85287c3e0fadf17c56dd0371b3c90837fb4,1,1,1,28.85446623,1535237508,Regular,c9f6d9a80080a2b996f937f7d9797aec6dcdc95a99f4505699f408979d965116
46938d58f50c5c79751482e1b2edb85287c3e0fadf17c56dd0371b3c90837fb4,1,4,1,28.85446623,1535237508,Regular,8b0d099a968ad0fa100ee4faea93874ff980ffc4b1f8430ddf5cdbbd8431e618
46938d58f50c5c79751482e1b2edb85287c3e0fadf17c56dd0371b3c90837fb4,1,16,1,28.85446623,1535237508,Regular,111f8b18ae3325e59926a2032b2454befb1596258406e84c62207636a2ea3e1a
46938d58f50c5c79751482e1b2edb85287c3e0fadf17c56dd0371b3c90837fb4,1,12,1,28.85446623,1535237508,Regular,29b4dcfbb4daf71d5d030701fb23cb6923ff81fc6cb5c9454c6581fe156b3fd0
46938d58f50c5c79751482e1b2edb85287c3e0fadf17c56dd0371b3c90837fb4,1,13,1,28.85446623,1535237508,Regular,8b6003e56eec660ea54f4ee92ead75312026387ec3fcd0f84a9636bc53774832
46938d58f50c5c79751482e1b2edb85287c3e0fadf17c56dd0371b3c90837fb4,1,7,1,28.85446623,1535237508,Regular,825d034aadedf59bd2736d8a02b0e1cde46a1ffdeeb57f1e6f346b9000ef0640
46938d58f50c5c79751482e1b2edb85287c3e0fadf17c56dd0371b3c90837fb4,1,6,1,28.85446623,1535237508,Regular,d5b11f8619c9fbbbe27c40eb39ae0b9f873926520f7bd5bd295081d95f30bf9a
46938d58f50c5c79751482e1b2edb85287c3e0fadf17c56dd0371b3c90837fb4,1,15,1,28.85446623,1535237508,Regular,ceda6848198378b565d9a3d3c711dd6bc2370c410291c5dc04ac8480854ddd3b
46938d58f50c5c79751482e1b2edb85287c3e0fadf17c56dd0371b3c90837fb4,1,17,1,28.85446623,1535237508,Regular,b1e1dea536fb4ed8b27383785c12b305192848e32a990c8e1972ae1cfb3bc351
46938d58f50c5c79751482e1b2edb85287c3e0fadf17c56dd0371b3c90837fb4,1,8,1,28.85446623,1535237508,Regular,ec972423aa5083cff6f76063a532ddbbbfdd1fbfd86a7cbb3aeb9f0a88292514
46938d58f50c5c79751482e1b2edb85287c3e0fadf17c56dd0371b3c90837fb4,1,10,1,28.85446623,1535237508,Regular,3616e4aacfc4c0971cfe7de0a5edc0e3d4d10d1d0e88d5b694a7838bfca7eff1
46938d58f50c5c79751482e1b2edb85287c3e0fadf17c56dd0371b3c90837fb4,1,14,1,28.85446623,1535237508,Regular,09941b73fc8b42306087e2dd295232b8b7a30c122fda6afda2fcd28ead224957
