tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f47045378868fec3ac8ceba45a6d274e291e7048c9887f4f5d9997d3cfde8999,-1,2,1,171.78947914,1559106788,Regular,bc79c279cfddf4137ffdfe51c0493d432b73889309a480eb8ec671719c280763
f47045378868fec3ac8ceba45a6d274e291e7048c9887f4f5d9997d3cfde8999,-1,3,1,171.78947914,1559106788,Regular,bc79c279cfddf4137ffdfe51c0493d432b73889309a480eb8ec671719c280763
f47045378868fec3ac8ceba45a6d274e291e7048c9887f4f5d9997d3cfde8999,-1,4,1,171.78947914,1559106788,Regular,bc79c279cfddf4137ffdfe51c0493d432b73889309a480eb8ec671719c280763
f47045378868fec3ac8ceba45a6d274e291e7048c9887f4f5d9997d3cfde8999,-1,5,1,171.78947914,1559106788,Regular,bc79c279cfddf4137ffdfe51c0493d432b73889309a480eb8ec671719c280763
f47045378868fec3ac8ceba45a6d274e291e7048c9887f4f5d9997d3cfde8999,-1,6,1,171.78947914,1559106788,Regular,bc79c279cfddf4137ffdfe51c0493d432b73889309a480eb8ec671719c280763
f47045378868fec3ac8ceba45a6d274e291e7048c9887f4f5d9997d3cfde8999,-1,7,1,171.78947914,1559106788,Regular,bc79c279cfddf4137ffdfe51c0493d432b73889309a480eb8ec671719c280763
894436351c766177d0334193a00f133fd876883d8a571f576a691699f64d9a40,-1,0,1,171.78947914,1559104760,Ticket,bc79c279cfddf4137ffdfe51c0493d432b73889309a480eb8ec671719c280763
bc79c279cfddf4137ffdfe51c0493d432b73889309a480eb8ec671719c280763,1,6,1,171.78947914,1559104701,Regular,f47045378868fec3ac8ceba45a6d274e291e7048c9887f4f5d9997d3cfde8999
bc79c279cfddf4137ffdfe51c0493d432b73889309a480eb8ec671719c280763,1,1,1,171.78947914,1559104701,Regular,894436351c766177d0334193a00f133fd876883d8a571f576a691699f64d9a40
bc79c279cfddf4137ffdfe51c0493d432b73889309a480eb8ec671719c280763,1,0,1,171.78947914,1559104701,Regular,f47045378868fec3ac8ceba45a6d274e291e7048c9887f4f5d9997d3cfde8999
bc79c279cfddf4137ffdfe51c0493d432b73889309a480eb8ec671719c280763,1,2,1,171.78947914,1559104701,Regular,f47045378868fec3ac8ceba45a6d274e291e7048c9887f4f5d9997d3cfde8999
bc79c279cfddf4137ffdfe51c0493d432b73889309a480eb8ec671719c280763,1,3,1,171.78947914,1559104701,Regular,f47045378868fec3ac8ceba45a6d274e291e7048c9887f4f5d9997d3cfde8999
bc79c279cfddf4137ffdfe51c0493d432b73889309a480eb8ec671719c280763,1,4,1,171.78947914,1559104701,Regular,f47045378868fec3ac8ceba45a6d274e291e7048c9887f4f5d9997d3cfde8999
bc79c279cfddf4137ffdfe51c0493d432b73889309a480eb8ec671719c280763,1,5,1,171.78947914,1559104701,Regular,f47045378868fec3ac8ceba45a6d274e291e7048c9887f4f5d9997d3cfde8999
