tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2683ea859a251cf2cab455faffea1967906c6bf24a69d98a3e9cd545afc834d7,-1,1,1,18.06113052,1655082233,Ticket,7c35b44436118483ab38358dba478a1df4928988ea4c9dd750893482e459a1b9
2683ea859a251cf2cab455faffea1967906c6bf24a69d98a3e9cd545afc834d7,-1,0,1,0.03444422,1655082233,Ticket,7c35b44436118483ab38358dba478a1df4928988ea4c9dd750893482e459a1b9
a6b9438a42ac63c59c335e92374925dd1326d590f5a5961a300aebd11286e38e,-1,1,1,18.06113052,1655082233,Ticket,7c35b44436118483ab38358dba478a1df4928988ea4c9dd750893482e459a1b9
a6b9438a42ac63c59c335e92374925dd1326d590f5a5961a300aebd11286e38e,-1,0,1,0.03444422,1655082233,Ticket,7c35b44436118483ab38358dba478a1df4928988ea4c9dd750893482e459a1b9
d188b467ca5a99955069f9af90233272f038eb176fdc7c5406360d6130192c1e,-1,0,1,0.03444422,1655082233,Ticket,7c35b44436118483ab38358dba478a1df4928988ea4c9dd750893482e459a1b9
d188b467ca5a99955069f9af90233272f038eb176fdc7c5406360d6130192c1e,-1,1,1,18.06113052,1655082233,Ticket,7c35b44436118483ab38358dba478a1df4928988ea4c9dd750893482e459a1b9
e21e462ae2a7b2b90e42db88d5fe258557cd2b378b4c7e4bddeceeefda33ec51,-1,0,1,0.03444422,1655082233,Ticket,7c35b44436118483ab38358dba478a1df4928988ea4c9dd750893482e459a1b9
e21e462ae2a7b2b90e42db88d5fe258557cd2b378b4c7e4bddeceeefda33ec51,-1,1,1,18.06113052,1655082233,Ticket,7c35b44436118483ab38358dba478a1df4928988ea4c9dd750893482e459a1b9
ebb7b0e1b120b1a461ae6f7539ca781d222816b5c1f7abe7daa46530d3103235,-1,0,1,0.03444422,1655082233,Ticket,7c35b44436118483ab38358dba478a1df4928988ea4c9dd750893482e459a1b9
ebb7b0e1b120b1a461ae6f7539ca781d222816b5c1f7abe7daa46530d3103235,-1,1,1,18.06113052,1655082233,Ticket,7c35b44436118483ab38358dba478a1df4928988ea4c9dd750893482e459a1b9
7c35b44436118483ab38358dba478a1df4928988ea4c9dd750893482e459a1b9,1,2,1,0.03444422,1655082193,Regular,e21e462ae2a7b2b90e42db88d5fe258557cd2b378b4c7e4bddeceeefda33ec51
7c35b44436118483ab38358dba478a1df4928988ea4c9dd750893482e459a1b9,1,3,1,18.06113052,1655082193,Regular,e21e462ae2a7b2b90e42db88d5fe258557cd2b378b4c7e4bddeceeefda33ec51
7c35b44436118483ab38358dba478a1df4928988ea4c9dd750893482e459a1b9,1,8,1,0.03444422,1655082193,Regular,2683ea859a251cf2cab455faffea1967906c6bf24a69d98a3e9cd545afc834d7
7c35b44436118483ab38358dba478a1df4928988ea4c9dd750893482e459a1b9,1,5,1,18.06113052,1655082193,Regular,d188b467ca5a99955069f9af90233272f038eb176fdc7c5406360d6130192c1e
7c35b44436118483ab38358dba478a1df4928988ea4c9dd750893482e459a1b9,1,4,1,0.03444422,1655082193,Regular,d188b467ca5a99955069f9af90233272f038eb176fdc7c5406360d6130192c1e
7c35b44436118483ab38358dba478a1df4928988ea4c9dd750893482e459a1b9,1,7,1,18.06113052,1655082193,Regular,ebb7b0e1b120b1a461ae6f7539ca781d222816b5c1f7abe7daa46530d3103235
7c35b44436118483ab38358dba478a1df4928988ea4c9dd750893482e459a1b9,1,6,1,0.03444422,1655082193,Regular,ebb7b0e1b120b1a461ae6f7539ca781d222816b5c1f7abe7daa46530d3103235
7c35b44436118483ab38358dba478a1df4928988ea4c9dd750893482e459a1b9,1,0,1,0.03444422,1655082193,Regular,a6b9438a42ac63c59c335e92374925dd1326d590f5a5961a300aebd11286e38e
7c35b44436118483ab38358dba478a1df4928988ea4c9dd750893482e459a1b9,1,9,1,18.06113052,1655082193,Regular,2683ea859a251cf2cab455faffea1967906c6bf24a69d98a3e9cd545afc834d7
7c35b44436118483ab38358dba478a1df4928988ea4c9dd750893482e459a1b9,1,1,1,18.06113052,1655082193,Regular,a6b9438a42ac63c59c335e92374925dd1326d590f5a5961a300aebd11286e38e
