tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10c1370743943d8f14bbfd44155866a8bca22572e807c7b0b239da9c6dff03bd,-1,0,1,155.92873834,1565922781,Ticket,7608c226c325e04bd5d045dafc84b0687b01d39b88a930c447e5f71856f19be3
787146950fd3a226ea1288079ef605071ef83a12334f86d254850341fd2a2084,-1,0,1,155.92873834,1565922781,Ticket,7608c226c325e04bd5d045dafc84b0687b01d39b88a930c447e5f71856f19be3
960cecaacfa31a85c9fc1b5e3d2f5b0d099c18f1e7a2a0be274a67377ba1336f,-1,0,1,155.92873834,1565922781,Ticket,7608c226c325e04bd5d045dafc84b0687b01d39b88a930c447e5f71856f19be3
cc218983a9e33b01cfc111a22b555ba37bf7c29edc8a611d6921c4ee93517fb0,-1,0,1,155.92873834,1565922781,Ticket,7608c226c325e04bd5d045dafc84b0687b01d39b88a930c447e5f71856f19be3
dfce4af95ebc9557d03f8fbd13c5f329ed06f92fe622c30556dc5c4cf4d894c9,-1,0,1,155.92873834,1565922781,Ticket,7608c226c325e04bd5d045dafc84b0687b01d39b88a930c447e5f71856f19be3
e555a54dd29889a2f39282b358fe77175f1225f48c195eddb33688d95edbb575,-1,0,1,155.92873834,1565922781,Ticket,7608c226c325e04bd5d045dafc84b0687b01d39b88a930c447e5f71856f19be3
7608c226c325e04bd5d045dafc84b0687b01d39b88a930c447e5f71856f19be3,1,3,1,155.92873834,1565922604,Regular,dfce4af95ebc9557d03f8fbd13c5f329ed06f92fe622c30556dc5c4cf4d894c9
7608c226c325e04bd5d045dafc84b0687b01d39b88a930c447e5f71856f19be3,1,0,1,155.92873834,1565922604,Regular,787146950fd3a226ea1288079ef605071ef83a12334f86d254850341fd2a2084
7608c226c325e04bd5d045dafc84b0687b01d39b88a930c447e5f71856f19be3,1,4,1,155.92873834,1565922604,Regular,cc218983a9e33b01cfc111a22b555ba37bf7c29edc8a611d6921c4ee93517fb0
7608c226c325e04bd5d045dafc84b0687b01d39b88a930c447e5f71856f19be3,1,1,1,155.92873834,1565922604,Regular,e555a54dd29889a2f39282b358fe77175f1225f48c195eddb33688d95edbb575
7608c226c325e04bd5d045dafc84b0687b01d39b88a930c447e5f71856f19be3,1,5,1,155.92873834,1565922604,Regular,10c1370743943d8f14bbfd44155866a8bca22572e807c7b0b239da9c6dff03bd
7608c226c325e04bd5d045dafc84b0687b01d39b88a930c447e5f71856f19be3,1,2,1,155.92873834,1565922604,Regular,960cecaacfa31a85c9fc1b5e3d2f5b0d099c18f1e7a2a0be274a67377ba1336f
