tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
384e783c44219c1bb18083e64955e6f77b6e80bc83e8a77b1c2e4fe1654166e0,-1,1,1,151.18892941,1569035324,Vote,82746b03d4d2654805a4ff25a2e7e3e46e28828708e040f5fe467f5ac212c290
8c80d320b8c9c2eca90d640f0e6e7a1917f6df85b96a59fec2b6870dc3f3470d,-1,1,1,151.18892941,1567289033,Vote,674bb744ef0794564c66cc0ae14bd821090b919fd4d3d5bab1238756aac29dbf
4760433cc67bf37ae6b5311d15d8ae5be5ac60159a30f3bc8835fb20cabe95a2,-1,1,1,151.18892941,1567153195,Vote,bae93463c14b3009ba15f12d20d8746cd6165c88891b89bc9db04d76e0d7bdb6
60727ecb96a4b225e98d9d70e14b270c0033bbc7b408132f0741f0be8d44f3fa,-1,1,1,151.18892941,1566428495,Vote,757934bd74b0aa9cff4a1a07f3111b0c8a42f41761dcac5c4264014388914f8b
3a49d0b8e80519718ffd6246aa910d5fcf97a773064b601cf68d031db430fb6c,-1,1,1,151.18892941,1566354799,Vote,2720e074884ee0c3e6e22525c5e5c6eab16da9720ce13a25f6ceee2d1bfac369
2720e074884ee0c3e6e22525c5e5c6eab16da9720ce13a25f6ceee2d1bfac369,1,0,1,151.18892941,1566060188,Ticket,3a49d0b8e80519718ffd6246aa910d5fcf97a773064b601cf68d031db430fb6c
674bb744ef0794564c66cc0ae14bd821090b919fd4d3d5bab1238756aac29dbf,1,0,1,151.18892941,1566060188,Ticket,8c80d320b8c9c2eca90d640f0e6e7a1917f6df85b96a59fec2b6870dc3f3470d
757934bd74b0aa9cff4a1a07f3111b0c8a42f41761dcac5c4264014388914f8b,1,0,1,151.18892941,1566060188,Ticket,60727ecb96a4b225e98d9d70e14b270c0033bbc7b408132f0741f0be8d44f3fa
82746b03d4d2654805a4ff25a2e7e3e46e28828708e040f5fe467f5ac212c290,1,0,1,151.18892941,1566060188,Ticket,384e783c44219c1bb18083e64955e6f77b6e80bc83e8a77b1c2e4fe1654166e0
bae93463c14b3009ba15f12d20d8746cd6165c88891b89bc9db04d76e0d7bdb6,1,0,1,151.18892941,1566060188,Ticket,4760433cc67bf37ae6b5311d15d8ae5be5ac60159a30f3bc8835fb20cabe95a2
