tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78be2a0fd4341c9104ac0bc8d90ce64dc6d59db195024226d74b8a7b2da6acd4,-1,0,1,0.04092632,1640775660,Ticket,1a99074ffb7e6acc532567300f83750ecda6e96dc1ae042f6895b8db5408c361
78be2a0fd4341c9104ac0bc8d90ce64dc6d59db195024226d74b8a7b2da6acd4,-1,1,1,13.45036595,1640775660,Ticket,1a99074ffb7e6acc532567300f83750ecda6e96dc1ae042f6895b8db5408c361
a2574ebd10f42a3ee47292bb523965f752a80c6b2c5383d78b5591c588ffc1c0,-1,0,1,0.04092632,1640775660,Ticket,1a99074ffb7e6acc532567300f83750ecda6e96dc1ae042f6895b8db5408c361
a2574ebd10f42a3ee47292bb523965f752a80c6b2c5383d78b5591c588ffc1c0,-1,1,1,13.45036595,1640775660,Ticket,1a99074ffb7e6acc532567300f83750ecda6e96dc1ae042f6895b8db5408c361
c8e2369032859d34702a35a493dc109efb3ca638735246b3174b95a09aee5af4,-1,0,1,0.04092632,1640775660,Ticket,1a99074ffb7e6acc532567300f83750ecda6e96dc1ae042f6895b8db5408c361
c8e2369032859d34702a35a493dc109efb3ca638735246b3174b95a09aee5af4,-1,1,1,13.45036595,1640775660,Ticket,1a99074ffb7e6acc532567300f83750ecda6e96dc1ae042f6895b8db5408c361
ee8c57ffd1e66bc771a7ab5428e97cc6cbf1097b91095380fe12d516f4ae1e18,-1,0,1,0.04092632,1640775660,Ticket,1a99074ffb7e6acc532567300f83750ecda6e96dc1ae042f6895b8db5408c361
ee8c57ffd1e66bc771a7ab5428e97cc6cbf1097b91095380fe12d516f4ae1e18,-1,1,1,13.45036595,1640775660,Ticket,1a99074ffb7e6acc532567300f83750ecda6e96dc1ae042f6895b8db5408c361
f552e7e4a8641e7f164bad5b446e10140c11d2cfe76f90d49f3e2928a7d14d09,-1,0,1,0.04092632,1640775660,Ticket,1a99074ffb7e6acc532567300f83750ecda6e96dc1ae042f6895b8db5408c361
f552e7e4a8641e7f164bad5b446e10140c11d2cfe76f90d49f3e2928a7d14d09,-1,1,1,13.45036595,1640775660,Ticket,1a99074ffb7e6acc532567300f83750ecda6e96dc1ae042f6895b8db5408c361
1a99074ffb7e6acc532567300f83750ecda6e96dc1ae042f6895b8db5408c361,1,0,1,0.04092632,1640775495,Regular,a2574ebd10f42a3ee47292bb523965f752a80c6b2c5383d78b5591c588ffc1c0
1a99074ffb7e6acc532567300f83750ecda6e96dc1ae042f6895b8db5408c361,1,1,1,13.45036595,1640775495,Regular,a2574ebd10f42a3ee47292bb523965f752a80c6b2c5383d78b5591c588ffc1c0
1a99074ffb7e6acc532567300f83750ecda6e96dc1ae042f6895b8db5408c361,1,4,1,0.04092632,1640775495,Regular,ee8c57ffd1e66bc771a7ab5428e97cc6cbf1097b91095380fe12d516f4ae1e18
1a99074ffb7e6acc532567300f83750ecda6e96dc1ae042f6895b8db5408c361,1,8,1,0.04092632,1640775495,Regular,c8e2369032859d34702a35a493dc109efb3ca638735246b3174b95a09aee5af4
1a99074ffb7e6acc532567300f83750ecda6e96dc1ae042f6895b8db5408c361,1,5,1,13.45036595,1640775495,Regular,ee8c57ffd1e66bc771a7ab5428e97cc6cbf1097b91095380fe12d516f4ae1e18
1a99074ffb7e6acc532567300f83750ecda6e96dc1ae042f6895b8db5408c361,1,9,1,13.45036595,1640775495,Regular,c8e2369032859d34702a35a493dc109efb3ca638735246b3174b95a09aee5af4
1a99074ffb7e6acc532567300f83750ecda6e96dc1ae042f6895b8db5408c361,1,6,1,0.04092632,1640775495,Regular,f552e7e4a8641e7f164bad5b446e10140c11d2cfe76f90d49f3e2928a7d14d09
1a99074ffb7e6acc532567300f83750ecda6e96dc1ae042f6895b8db5408c361,1,7,1,13.45036595,1640775495,Regular,f552e7e4a8641e7f164bad5b446e10140c11d2cfe76f90d49f3e2928a7d14d09
1a99074ffb7e6acc532567300f83750ecda6e96dc1ae042f6895b8db5408c361,1,2,1,0.04092632,1640775495,Regular,78be2a0fd4341c9104ac0bc8d90ce64dc6d59db195024226d74b8a7b2da6acd4
1a99074ffb7e6acc532567300f83750ecda6e96dc1ae042f6895b8db5408c361,1,3,1,13.45036595,1640775495,Regular,78be2a0fd4341c9104ac0bc8d90ce64dc6d59db195024226d74b8a7b2da6acd4
