tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7dd260917822d77e25801f6a78e135b12c279b04274427659fe6b38c8628c85,-1,44,1,83.77718432,1596017611,Regular,9ab814c9cdc5447eccde876cf1652047c95ac0e11df68ebaf5142efb3545d359
9ab814c9cdc5447eccde876cf1652047c95ac0e11df68ebaf5142efb3545d359,1,3,1,83.77718432,1595341351,Vote,a7dd260917822d77e25801f6a78e135b12c279b04274427659fe6b38c8628c85
2af8fa14c12df036d63220a05e169816a3828e14c2c602111b26c6e021396853,-1,4,1,83.77718432,1594281680,Regular,3269086fe2def1781eb1734657aee65d0c6afdbc70efa57ebff0c364473c7e48
3269086fe2def1781eb1734657aee65d0c6afdbc70efa57ebff0c364473c7e48,1,3,1,83.77718432,1594221063,Vote,2af8fa14c12df036d63220a05e169816a3828e14c2c602111b26c6e021396853
7e27c9264a9447475b26de786f992cb84bae1fc4d2ff25692548f823ce4d186c,-1,2,1,83.77718432,1594021462,Regular,69bf87f7995f4d2dcfb3430e3564e6d752767c6c4dd5c9b70444da61022d5252
69bf87f7995f4d2dcfb3430e3564e6d752767c6c4dd5c9b70444da61022d5252,1,3,1,83.77718432,1593960454,Vote,7e27c9264a9447475b26de786f992cb84bae1fc4d2ff25692548f823ce4d186c
45098a78331b6923ae5d946f75ddff7345fd30e1e4b2cabc993709dd119ff36d,-1,19,1,83.77718432,1593417518,Regular,fbea1a9971e28dc88444d29ee517aecb992ca1376ef74057ccebdc481710311c
fbea1a9971e28dc88444d29ee517aecb992ca1376ef74057ccebdc481710311c,1,3,1,83.77718432,1593292128,Vote,45098a78331b6923ae5d946f75ddff7345fd30e1e4b2cabc993709dd119ff36d
491aacd5df1d8ec6d4438ff93ed4f759613c5c5c75d075dea6d2a52ceae8e130,-1,31,1,83.81030919,1592818450,Regular,6257573587ef6ee55ffc4f3b286fb9f3a13b898c1cdced7cea03be411dbb0cf3
491aacd5df1d8ec6d4438ff93ed4f759613c5c5c75d075dea6d2a52ceae8e130,-1,2,1,83.81030919,1592818450,Regular,d3589e417cfe6cbb502d02c6e3e008ff706ff004d82807e0771d4c581e9237d9
d6a0bf8a61ec8b39781e585d21feed649877a5c566b6c57b7049092ffba77ea2,-1,58,1,83.81030919,1592813591,Regular,c7b339f68ed0033c23130ec514d2717450deffbafedb2992b02fffba4aa3e574
d3589e417cfe6cbb502d02c6e3e008ff706ff004d82807e0771d4c581e9237d9,1,3,1,83.81030919,1592726498,Vote,491aacd5df1d8ec6d4438ff93ed4f759613c5c5c75d075dea6d2a52ceae8e130
6257573587ef6ee55ffc4f3b286fb9f3a13b898c1cdced7cea03be411dbb0cf3,1,3,1,83.81030919,1592524993,Vote,491aacd5df1d8ec6d4438ff93ed4f759613c5c5c75d075dea6d2a52ceae8e130
c7b339f68ed0033c23130ec514d2717450deffbafedb2992b02fffba4aa3e574,1,3,1,83.81030919,1592482334,Vote,d6a0bf8a61ec8b39781e585d21feed649877a5c566b6c57b7049092ffba77ea2
5e5f8963c517dba73ecdb2875cc41e132f10939239cf4ab2a37f28232e6751b0,-1,3,1,83.81030919,1592380441,Regular,4c348fe0e8c075d44890946472a712dfc6ce13facf129331da4960804aa8d8d2
4c348fe0e8c075d44890946472a712dfc6ce13facf129331da4960804aa8d8d2,1,3,1,83.81030919,1592316682,Vote,5e5f8963c517dba73ecdb2875cc41e132f10939239cf4ab2a37f28232e6751b0
