tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7000e5e1dba52731145cb45d71654adf5f4391807c2d6bf487f1d9c190939b2,-1,3,1,243.63875189,1556212649,Regular,9e765c117a320a4a36eaecfc11bdf1c86cf4edc7d2946ef580c0ab048e740f2c
45e0ea0831dcd4394e879c1b09c718ff2f525275bab400d66a6f27a5bae7404d,-1,0,1,243.63875189,1556211088,Ticket,9e765c117a320a4a36eaecfc11bdf1c86cf4edc7d2946ef580c0ab048e740f2c
a21a17599a9d344f0dc7a15ca7b0efe73c249b79c2311a1872aeca08c30fe5d5,-1,0,1,243.63875189,1556211088,Ticket,9e765c117a320a4a36eaecfc11bdf1c86cf4edc7d2946ef580c0ab048e740f2c
a4848183de7b70533cbb44cded59576f07cb8ab4be9ca6a8bb8365da1721779e,-1,0,1,243.63875189,1556211088,Ticket,9e765c117a320a4a36eaecfc11bdf1c86cf4edc7d2946ef580c0ab048e740f2c
eafe509c36115541792d2b4dc7b59730ef8920df46c9cd8f15a00374a46ccb33,-1,0,1,243.63875189,1556211088,Ticket,9e765c117a320a4a36eaecfc11bdf1c86cf4edc7d2946ef580c0ab048e740f2c
9e765c117a320a4a36eaecfc11bdf1c86cf4edc7d2946ef580c0ab048e740f2c,1,3,1,243.63875189,1556210581,Regular,d7000e5e1dba52731145cb45d71654adf5f4391807c2d6bf487f1d9c190939b2
9e765c117a320a4a36eaecfc11bdf1c86cf4edc7d2946ef580c0ab048e740f2c,1,4,1,243.63875189,1556210581,Regular,a4848183de7b70533cbb44cded59576f07cb8ab4be9ca6a8bb8365da1721779e
9e765c117a320a4a36eaecfc11bdf1c86cf4edc7d2946ef580c0ab048e740f2c,1,2,1,243.63875189,1556210581,Regular,45e0ea0831dcd4394e879c1b09c718ff2f525275bab400d66a6f27a5bae7404d
9e765c117a320a4a36eaecfc11bdf1c86cf4edc7d2946ef580c0ab048e740f2c,1,1,1,243.63875189,1556210581,Regular,eafe509c36115541792d2b4dc7b59730ef8920df46c9cd8f15a00374a46ccb33
9e765c117a320a4a36eaecfc11bdf1c86cf4edc7d2946ef580c0ab048e740f2c,1,0,1,243.63875189,1556210581,Regular,a21a17599a9d344f0dc7a15ca7b0efe73c249b79c2311a1872aeca08c30fe5d5
