tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bc59243a93c516d80a686a314b27321d610d981cb0774353ef248dbada36d67,-1,4,1,75.19196054,1649926240,Regular,f50099b792e34d09177148c31a186ed60e4b083b91bcb76abac3b8db72d36cf5
968a1335a429fe12402cd96eaffd3231fcc4f6a74fab750fbbb0e348d65bffda,-1,290,1,75.19196054,1649265940,Regular,54fb93c13db02af267ba3bcaeea398658ff2fc3d310a7384ddb607a264d5bee4
5247f0e9590b0584bafccf52da3218ba132b4bd2b789dd8e4f36cca82477f3dc,-1,357,1,75.19196054,1649242651,Regular,5ab61f5ab2e56409606d02ee27553d7b3f14ed5559417ca72a0eb464974b6198
1f0f04b2ac8a285316c081c9ccbb4e5ee62466266954b9c7852d87fd37a94780,-1,2,1,75.19196054,1649238965,Regular,ebb6ae21871a7133d1eadc5abda58bd0e512658d658d1a0b97efdc8ec4bfca26
f50099b792e34d09177148c31a186ed60e4b083b91bcb76abac3b8db72d36cf5,1,3,1,75.19196054,1648801474,Vote,0bc59243a93c516d80a686a314b27321d610d981cb0774353ef248dbada36d67
54fb93c13db02af267ba3bcaeea398658ff2fc3d310a7384ddb607a264d5bee4,1,3,1,75.19196054,1648213761,Vote,968a1335a429fe12402cd96eaffd3231fcc4f6a74fab750fbbb0e348d65bffda
ebb6ae21871a7133d1eadc5abda58bd0e512658d658d1a0b97efdc8ec4bfca26,1,3,1,75.19196054,1647762508,Vote,1f0f04b2ac8a285316c081c9ccbb4e5ee62466266954b9c7852d87fd37a94780
5ab61f5ab2e56409606d02ee27553d7b3f14ed5559417ca72a0eb464974b6198,1,3,1,75.19196054,1647691337,Vote,5247f0e9590b0584bafccf52da3218ba132b4bd2b789dd8e4f36cca82477f3dc
33731912d5a2fa42450adccd40de07ca025d3beed4b679843ce0f48048b71a43,-1,76,1,75.19196054,1647520837,Regular,ff570f43f878d823f8486202e711d5ef2ffb1d9bcc3da03853f908608e07bc88
ff570f43f878d823f8486202e711d5ef2ffb1d9bcc3da03853f908608e07bc88,1,3,1,75.19196054,1647369031,Vote,33731912d5a2fa42450adccd40de07ca025d3beed4b679843ce0f48048b71a43
