tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
506857b3e23c9293b370a4454bc4c6581e7ef9992480ebc0e307660992c0a985,-1,30,1,39.82053499,1672653697,Regular,102a77637371fa15024283eddbd7ab83dcab042252cd1972620f5ee0b8926bed
102a77637371fa15024283eddbd7ab83dcab042252cd1972620f5ee0b8926bed,1,3,1,39.82053499,1672600861,Vote,506857b3e23c9293b370a4454bc4c6581e7ef9992480ebc0e307660992c0a985
1c36f64219189c41cf940a00c392640f86646c880f30e9910621c2cf3bc54b6f,-1,0,1,0.02899674,1670218122,Ticket,9471de0630f96358ff5cd9d843376ad1fc636986e6aa00f8e5cbd1ab2d1223f2
1c36f64219189c41cf940a00c392640f86646c880f30e9910621c2cf3bc54b6f,-1,1,1,39.43919872,1670218122,Ticket,9471de0630f96358ff5cd9d843376ad1fc636986e6aa00f8e5cbd1ab2d1223f2
254317128ceda8a577949d055d846ffe9fea9d1bef0add32c731f68ad5b19f97,-1,0,1,0.02899674,1670218122,Ticket,9471de0630f96358ff5cd9d843376ad1fc636986e6aa00f8e5cbd1ab2d1223f2
254317128ceda8a577949d055d846ffe9fea9d1bef0add32c731f68ad5b19f97,-1,1,1,39.43919872,1670218122,Ticket,9471de0630f96358ff5cd9d843376ad1fc636986e6aa00f8e5cbd1ab2d1223f2
29061afb7743a89ddc6f96ec1ab75071c8ca94d8d98f2e88561f88a9dd8849c2,-1,0,1,0.02899674,1670218122,Ticket,9471de0630f96358ff5cd9d843376ad1fc636986e6aa00f8e5cbd1ab2d1223f2
29061afb7743a89ddc6f96ec1ab75071c8ca94d8d98f2e88561f88a9dd8849c2,-1,1,1,39.43919872,1670218122,Ticket,9471de0630f96358ff5cd9d843376ad1fc636986e6aa00f8e5cbd1ab2d1223f2
30f4c1558f1f5e3b7da3b3a2d26e6ebe0eed335e54ac90a0cea831a02945a430,-1,0,1,0.02899674,1670218122,Ticket,9471de0630f96358ff5cd9d843376ad1fc636986e6aa00f8e5cbd1ab2d1223f2
30f4c1558f1f5e3b7da3b3a2d26e6ebe0eed335e54ac90a0cea831a02945a430,-1,1,1,39.43919872,1670218122,Ticket,9471de0630f96358ff5cd9d843376ad1fc636986e6aa00f8e5cbd1ab2d1223f2
3d384f333be3c3c65f20a13cf170c0e2d659950d9b6d9cdc4007e3c6d5cb354e,-1,1,1,39.43919872,1670218122,Ticket,9471de0630f96358ff5cd9d843376ad1fc636986e6aa00f8e5cbd1ab2d1223f2
