tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56fde2645bec529844f44c67564c75f74b74efc4a175fe3e72c9776a9ad94dd3,-1,0,1,0.03791489,1649374573,Ticket,000f2944d7285d1562b7742eb14c0cd3a0f448d0ab8393fd1b11b9aecc3bc384
56fde2645bec529844f44c67564c75f74b74efc4a175fe3e72c9776a9ad94dd3,-1,1,1,20.98623642,1649374573,Ticket,000f2944d7285d1562b7742eb14c0cd3a0f448d0ab8393fd1b11b9aecc3bc384
57366f61d9c9179fc44803a620c69dfd06a46e6879e89fcca9132ac7955e1a44,-1,0,1,0.03791489,1649374573,Ticket,000f2944d7285d1562b7742eb14c0cd3a0f448d0ab8393fd1b11b9aecc3bc384
57366f61d9c9179fc44803a620c69dfd06a46e6879e89fcca9132ac7955e1a44,-1,1,1,20.98623642,1649374573,Ticket,000f2944d7285d1562b7742eb14c0cd3a0f448d0ab8393fd1b11b9aecc3bc384
66e1594d372893b885b323754be5017f0e8edea85108f7bae44a48cae6f8c31f,-1,0,1,0.03791489,1649374573,Ticket,000f2944d7285d1562b7742eb14c0cd3a0f448d0ab8393fd1b11b9aecc3bc384
66e1594d372893b885b323754be5017f0e8edea85108f7bae44a48cae6f8c31f,-1,1,1,20.98623642,1649374573,Ticket,000f2944d7285d1562b7742eb14c0cd3a0f448d0ab8393fd1b11b9aecc3bc384
8d3b7af5db06bfce182fc720872beabcba492bc95fce731d440937d9b6c59a23,-1,1,1,20.98623642,1649374573,Ticket,000f2944d7285d1562b7742eb14c0cd3a0f448d0ab8393fd1b11b9aecc3bc384
8d3b7af5db06bfce182fc720872beabcba492bc95fce731d440937d9b6c59a23,-1,0,1,0.03791489,1649374573,Ticket,000f2944d7285d1562b7742eb14c0cd3a0f448d0ab8393fd1b11b9aecc3bc384
9ca5261a827b66280cacad8082280cc89479a74c9dbfa1ed5a36ab35c9cb67ed,-1,1,1,20.98623642,1649374573,Ticket,000f2944d7285d1562b7742eb14c0cd3a0f448d0ab8393fd1b11b9aecc3bc384
9ca5261a827b66280cacad8082280cc89479a74c9dbfa1ed5a36ab35c9cb67ed,-1,0,1,0.03791489,1649374573,Ticket,000f2944d7285d1562b7742eb14c0cd3a0f448d0ab8393fd1b11b9aecc3bc384
b26f4cf5235cda34fc3cb564e8c27587687f1f43b08fed131573b0afa5f4fa2c,-1,1,1,20.98623642,1649374573,Ticket,000f2944d7285d1562b7742eb14c0cd3a0f448d0ab8393fd1b11b9aecc3bc384
b26f4cf5235cda34fc3cb564e8c27587687f1f43b08fed131573b0afa5f4fa2c,-1,0,1,0.03791489,1649374573,Ticket,000f2944d7285d1562b7742eb14c0cd3a0f448d0ab8393fd1b11b9aecc3bc384
b525d2c43ec7dc3130cc69efd79fa3a8a7af5b20d714c34cb3a3d20d267c5d6c,-1,0,1,0.03791489,1649374573,Ticket,000f2944d7285d1562b7742eb14c0cd3a0f448d0ab8393fd1b11b9aecc3bc384
b525d2c43ec7dc3130cc69efd79fa3a8a7af5b20d714c34cb3a3d20d267c5d6c,-1,1,1,20.98623642,1649374573,Ticket,000f2944d7285d1562b7742eb14c0cd3a0f448d0ab8393fd1b11b9aecc3bc384
b5ed76bd745f9f068c18581c5956e05ed3164ce6a3d62779898c398f031ada09,-1,0,1,0.03791489,1649374573,Ticket,000f2944d7285d1562b7742eb14c0cd3a0f448d0ab8393fd1b11b9aecc3bc384
