tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df1696b0f24ef711c9f7a47c1a7316128403676878fd607597d31ba9ff7fe044,-1,0,1,2.000298,1697571984,Ticket,6961e53db3eed0ff7b246bdea089cc6d1013687d786c4f56c1ec4ba33317cf6a
1059a3d5f7a9cc3087f47ba77ad529bd0bb3199c8f9c3cb32ca1ca9301207722,-1,0,1,2.000298,1697571721,Ticket,6961e53db3eed0ff7b246bdea089cc6d1013687d786c4f56c1ec4ba33317cf6a
970f37573609b11bdb51cc1d81c02c99ddb193a3cfbc5549a0c9b727171d2f60,-1,0,1,2.000298,1697571721,Ticket,6961e53db3eed0ff7b246bdea089cc6d1013687d786c4f56c1ec4ba33317cf6a
fe0910643b1fc83291db4f40015155ca0745d55929367726a52f48361216c5a8,-1,0,1,2.000298,1697571721,Ticket,6961e53db3eed0ff7b246bdea089cc6d1013687d786c4f56c1ec4ba33317cf6a
158f479481c4b0e0318691516ddbbd31a51d349459f50cc7d3ca69003605213c,-1,0,1,2.000298,1697571359,Ticket,6961e53db3eed0ff7b246bdea089cc6d1013687d786c4f56c1ec4ba33317cf6a
54c03f0b79ce5de9c1c79c19a438b2cc2ee71a5db48f1e4d15fa9477a77705d6,-1,0,1,2.000298,1697571359,Ticket,6961e53db3eed0ff7b246bdea089cc6d1013687d786c4f56c1ec4ba33317cf6a
7b22579bce70b2c179616d5afa9f6f1402720c87582806ee13fb983c01c0b818,-1,0,1,2.000298,1697571359,Ticket,6961e53db3eed0ff7b246bdea089cc6d1013687d786c4f56c1ec4ba33317cf6a
b3e1994036347c869e819b7d29fffe3c7156be51949067d4fd5c7acb13b4c4b4,-1,0,1,2.000298,1697571359,Ticket,6961e53db3eed0ff7b246bdea089cc6d1013687d786c4f56c1ec4ba33317cf6a
1988edc85587cb5ca0370d11109ec75d3511866c57ecc9ee52065734b651742a,-1,0,1,2.000298,1697566951,Ticket,6961e53db3eed0ff7b246bdea089cc6d1013687d786c4f56c1ec4ba33317cf6a
4ac12be2467a9e8d460389cadc78c839a197f7cd11b999599cd9cd937d8c1855,-1,0,1,2.000298,1697566951,Ticket,6961e53db3eed0ff7b246bdea089cc6d1013687d786c4f56c1ec4ba33317cf6a
