tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9717996b69100f330143b72642810704cc9663fe25bdf4559850111fc7237cf,-1,113,1,263.29658389,1597431370,Regular,61b83620b03be49a4690467f2e68222e2c3bc91bbabbe55fe86d36580e30f690
bb2a26c8accfc299ea19065440224637a55861233b9b299996d8790d1ee8b811,-1,166,1,263.29658389,1597421853,Regular,33974c3cc1a6e1143cfb2e24bd387da7f056377aee8d5b1895eb74748447f3eb
3cec8803dd1cb8f7b2e4ffd98caefecedab7f6b5ee62f3527068311690889f73,-1,112,1,263.29658389,1597420704,Regular,2aafb17a338c5df041b4b4f109e0a07a984af1d16914f63f60d71d628c5355a7
7aa2adbd6d8dfc4d3a96f5924a2398baff725576cc1a9d7ef87fe10d9a6671c9,-1,0,1,261.87159137,1597403921,Revocation,605923c3892a2218b8f676789d7923e0a05fd4847eaf470840429fde5b98c212
c358f5373d0d5dc1bcc7df7cf62f04b222ab8e485754c775b62300a164344adc,-1,0,1,261.87159137,1597403921,Revocation,fb68cf6be056cf294b6546d380d85df3ed0da97d2282ab120cad1914b82bcd3b
dcd7fd4c324068f67b85abdc0fa09168b359e18c5172964230c5a23a9ea2e941,-1,0,1,261.87159137,1597403921,Revocation,331b23ac2d6719ea7a14aecccaf1e6ac04ff3e97fdb9128a0ad8bce9017262b6
57e981e80ac44139f02187ba277e6099c75104457370190522d3d36635eda6fa,-1,0,1,261.87159137,1575366726,Revocation,1658a0e3e2af3ad3656cb2990b7165393ff4683734e669003743a385f6592f79
304085094ec37f6f998e5ca92bc00b3d9eca05a73037afb3c58a8418fe351e10,-1,1,1,261.87159137,1573626551,Vote,d63ef0dabd9f012b93ead61450d654a3c85a289ad3ed5b5022099ad3b1d17872
cd5b98aa9d7f86a537dd76f7f6272a84b1a7215e3e4ad92af304e69afcaaef35,-1,1,1,261.87159137,1572661181,Vote,38dd83f8143560048f8bc021f671bfba8eb0b27768706ab9729df58458faa955
e874dd52e0b2c9f369d3a13ed8c1b7dea2248e4fdce83470a3cbee99306e672d,-1,8,1,263.25262557,1571915574,Regular,909f0c595498cb6d2e3ad0abc8840a8b426737cb44e902b0ab687b6f1a594a2d
909f0c595498cb6d2e3ad0abc8840a8b426737cb44e902b0ab687b6f1a594a2d,1,2,1,263.25262557,1571876681,Vote,e874dd52e0b2c9f369d3a13ed8c1b7dea2248e4fdce83470a3cbee99306e672d
821e84a7d8f3941760107a48e21ca80e47c426f33686a8dd4e5086148bf0fca5,-1,1,1,261.87159137,1570841680,Vote,2b75ecaa6e2daa5ee733446d615fa5c33a34af0d513fee4e3ee12705185eb9fc
e8eab93ae2b478aad77a0ff23f8dad27240017a266bb22cd3b60b8285803168d,-1,1,1,261.87159137,1570830180,Vote,3d8e2c51620b5cb599f485810e88929f88eeb1128d554d58b289e976dfd3b503
0aff128fdaa0f1b06b304a56c5411087254220b487ddae2b23ffd02c494dd8fe,-1,1,1,261.87159137,1570818800,Vote,c579b7267198b25eb54d8461a2cb6898f0b083e477cb251473ecd85f7df51b8c
76e3fd05fe6abff0ef789c27b3dd39b88da893351c5f63c9fd940398866e42f0,-1,1,1,261.87159137,1570811407,Vote,362c88e99826c471f09f1d85c5faa6318fcc4a5114293b9610854f3fe6d13215
e483cfdb37912c8bc1e9d513aefd6ef5a92b8210a96e5ee92c202d1751628b4e,-1,1,1,261.87159137,1570802039,Vote,b35c923cfa5d9543af7d85e3f74d4006f4672e6829eb594342f866b7fcc23cc1
17e95b81a6ab21a7745e7868ceeecc8e7f33d1aa09a40b0a8a57f62668eac77b,-1,1,1,261.87159137,1570278213,Vote,a1f38c73442eb271ef12c54cf2c3b58206cebd3be4b2be4185feea2c3bc7d202
cf909b38b50b81ac946f48f3c21e75c151aad25b6185e3ae62b9b99db91b474e,-1,1,1,261.87159137,1570227997,Vote,dc95979c38e9271af92ef43042accd6234ca8eff4ef910dd51415ee592a6162b
2aafb17a338c5df041b4b4f109e0a07a984af1d16914f63f60d71d628c5355a7,1,2,1,263.29658389,1570213569,Vote,3cec8803dd1cb8f7b2e4ffd98caefecedab7f6b5ee62f3527068311690889f73
42f9bcbecf714fc67f44e9fc8e3fab34e68dc833acad5cf30e4612e7b7ae4bf9,-1,1,1,261.87159137,1570110496,Vote,90b147ea57b0612526c569d840c0af35c96e3eefc272b53ebca7f7b0f7d82f2e
6bc3e968179d2f13d9cf676b030b46907b018ea72908020754eb86080dfa5e0c,-1,1,1,261.87159137,1569924632,Vote,22f269ed104ca26f1c03228a1e58c462344c0aea1f86429f4b72c0a6fbfbf5f7
61b83620b03be49a4690467f2e68222e2c3bc91bbabbe55fe86d36580e30f690,1,2,1,263.29658389,1569818870,Vote,a9717996b69100f330143b72642810704cc9663fe25bdf4559850111fc7237cf
572097d707d49a9d238677806b55b63b4632aee2139e9e1b96909b74c62faa9f,-1,1,1,261.87159137,1569429199,Vote,34f8dabdc66a1b41c6e06e0a7df41a5baba24336f8dc375e1e831c3da9c16f35
35bec49d33f667259e72de82d5d03890b893e492a2bdfc57ad27e210716d27b2,-1,1,1,261.87159137,1569383469,Vote,16ef880f44b7d74e24b34f98470a6e32e77f504ebd323a38adc9b29838328359
