tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38,-1,108,1,29.20079016,1592772733,Regular,cfc728deb3e8b7ee97ba3a8f4237e8f2053c76026a8e627ac486d4e36e48c1e8
cfc728deb3e8b7ee97ba3a8f4237e8f2053c76026a8e627ac486d4e36e48c1e8,1,3,1,29.20079016,1590185746,Vote,e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,152,1,29.20079016,1589474098,Regular,3e9e4026bae5a41e4b509bab5eae1d45efe0ec347a650ad7a19f3561845effa1
fe43d2f0afff4e5e7ca10f1763e72d9329ebf0b1bff797b736642e6116e3779f,-1,73,1,29.20079016,1589273215,Regular,45121154e6b29935096c2fa0ca4edb2b7f39cc7088ad8af61cbffa384b0a0f71
f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e,-1,70,1,29.20079016,1589001290,Regular,25939bf4a70acd208233331269f78bfeacba5f2fb771a50f498cb658f2b38620
25939bf4a70acd208233331269f78bfeacba5f2fb771a50f498cb658f2b38620,1,3,1,29.20079016,1588962851,Vote,f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e
3e9e4026bae5a41e4b509bab5eae1d45efe0ec347a650ad7a19f3561845effa1,1,3,1,29.20079016,1588591921,Vote,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
45121154e6b29935096c2fa0ca4edb2b7f39cc7088ad8af61cbffa384b0a0f71,1,3,1,29.20079016,1588076475,Vote,fe43d2f0afff4e5e7ca10f1763e72d9329ebf0b1bff797b736642e6116e3779f
f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64,-1,62,1,29.23598858,1588041462,Regular,57ba40d067e788297eca38f1ec124b252bee7aabe52e2c0fe9515eb39ec0c5ed
a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7,-1,51,1,8.51359229,1588038714,Regular,e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,138,1,29.23598858,1588037722,Regular,7362e81a2b5713cb964a291195d7819124adde3fb71dd6bb25b60036924614e2
b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e,-1,2,1,29.23598858,1587942902,Regular,819a323d2dddc589ecfbc687caf793f32504e1715abd6fc2b6b5ab33d723ee1d
819a323d2dddc589ecfbc687caf793f32504e1715abd6fc2b6b5ab33d723ee1d,1,3,1,29.23598858,1587900504,Vote,b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e
57ba40d067e788297eca38f1ec124b252bee7aabe52e2c0fe9515eb39ec0c5ed,1,3,1,29.23598858,1587731172,Vote,f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64
a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0,-1,100,1,29.23598858,1587648697,Regular,5a04e6b813b04bdf111890c2ba4c8db35d41318aa623215b4338e715bcf08d59
7362e81a2b5713cb964a291195d7819124adde3fb71dd6bb25b60036924614e2,1,3,1,29.23598858,1587591705,Vote,91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2
5a04e6b813b04bdf111890c2ba4c8db35d41318aa623215b4338e715bcf08d59,1,3,1,29.23598858,1587528489,Vote,a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0
e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3,1,300,1,8.51359229,1587381747,Regular,a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7
