tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04dd8893e04708493610dbe4f85094253b948695a3925b0bb4c2e6e87a35e227,-1,1,1,22.18553519,1650737019,Ticket,a74ca1fee323b5f90311d1aa7f1a36d9d4868c35a2f6417faae7d28c437c604c
04dd8893e04708493610dbe4f85094253b948695a3925b0bb4c2e6e87a35e227,-1,0,1,0.03679584,1650737019,Ticket,a74ca1fee323b5f90311d1aa7f1a36d9d4868c35a2f6417faae7d28c437c604c
0678f4ac083557decb8d49059a6dcb1e10456133106176baacff4f318c06d90f,-1,1,1,22.18553519,1650737019,Ticket,a74ca1fee323b5f90311d1aa7f1a36d9d4868c35a2f6417faae7d28c437c604c
0678f4ac083557decb8d49059a6dcb1e10456133106176baacff4f318c06d90f,-1,0,1,0.03679584,1650737019,Ticket,a74ca1fee323b5f90311d1aa7f1a36d9d4868c35a2f6417faae7d28c437c604c
0d6db5109cb96b34e902b8d9206018cdb11295292d6a8cb6fa25119797ff1a8b,-1,0,1,0.03679584,1650737019,Ticket,a74ca1fee323b5f90311d1aa7f1a36d9d4868c35a2f6417faae7d28c437c604c
0d6db5109cb96b34e902b8d9206018cdb11295292d6a8cb6fa25119797ff1a8b,-1,1,1,22.18553519,1650737019,Ticket,a74ca1fee323b5f90311d1aa7f1a36d9d4868c35a2f6417faae7d28c437c604c
0f0bf767cfe88be250847e3e76b81101317bfd90648b72531dd69ccb1901cde6,-1,0,1,0.03679584,1650737019,Ticket,a74ca1fee323b5f90311d1aa7f1a36d9d4868c35a2f6417faae7d28c437c604c
0f0bf767cfe88be250847e3e76b81101317bfd90648b72531dd69ccb1901cde6,-1,1,1,22.18553519,1650737019,Ticket,a74ca1fee323b5f90311d1aa7f1a36d9d4868c35a2f6417faae7d28c437c604c
1c708fbdcf81344afe7a0d0292c3b1daad28cd8a05f790122b7c367fd192d27b,-1,1,1,22.18553519,1650737019,Ticket,a74ca1fee323b5f90311d1aa7f1a36d9d4868c35a2f6417faae7d28c437c604c
1c708fbdcf81344afe7a0d0292c3b1daad28cd8a05f790122b7c367fd192d27b,-1,0,1,0.03679584,1650737019,Ticket,a74ca1fee323b5f90311d1aa7f1a36d9d4868c35a2f6417faae7d28c437c604c
6476c41265b16cc17e527ec8188d31fdacda5cff668bb7d3a7e6293b3d166a39,-1,1,1,22.18553519,1650737019,Ticket,a74ca1fee323b5f90311d1aa7f1a36d9d4868c35a2f6417faae7d28c437c604c
6476c41265b16cc17e527ec8188d31fdacda5cff668bb7d3a7e6293b3d166a39,-1,0,1,0.03679584,1650737019,Ticket,a74ca1fee323b5f90311d1aa7f1a36d9d4868c35a2f6417faae7d28c437c604c
6b44f4137983fddc733fec1c3b0831798ea5f1e7a51d80472b358e47d0c69f20,-1,1,1,22.18553519,1650737019,Ticket,a74ca1fee323b5f90311d1aa7f1a36d9d4868c35a2f6417faae7d28c437c604c
6b44f4137983fddc733fec1c3b0831798ea5f1e7a51d80472b358e47d0c69f20,-1,0,1,0.03679584,1650737019,Ticket,a74ca1fee323b5f90311d1aa7f1a36d9d4868c35a2f6417faae7d28c437c604c
a6eb8805db6b4fd2e62fabc2531c5e51bdf965b4561340e45e59dcb780c2952a,-1,1,1,22.18553519,1650737019,Ticket,a74ca1fee323b5f90311d1aa7f1a36d9d4868c35a2f6417faae7d28c437c604c
a6eb8805db6b4fd2e62fabc2531c5e51bdf965b4561340e45e59dcb780c2952a,-1,0,1,0.03679584,1650737019,Ticket,a74ca1fee323b5f90311d1aa7f1a36d9d4868c35a2f6417faae7d28c437c604c
aa7432ce392ca9ac74e720c6eba744df42660a8d642da3ef2bcab606c02e5e43,-1,1,1,22.18553519,1650737019,Ticket,a74ca1fee323b5f90311d1aa7f1a36d9d4868c35a2f6417faae7d28c437c604c
aa7432ce392ca9ac74e720c6eba744df42660a8d642da3ef2bcab606c02e5e43,-1,0,1,0.03679584,1650737019,Ticket,a74ca1fee323b5f90311d1aa7f1a36d9d4868c35a2f6417faae7d28c437c604c
abbec2e0695c45a93c8c895203948d118f4b34ec054360bfd3bb6904f2a28d50,-1,0,1,0.03679584,1650737019,Ticket,a74ca1fee323b5f90311d1aa7f1a36d9d4868c35a2f6417faae7d28c437c604c
abbec2e0695c45a93c8c895203948d118f4b34ec054360bfd3bb6904f2a28d50,-1,1,1,22.18553519,1650737019,Ticket,a74ca1fee323b5f90311d1aa7f1a36d9d4868c35a2f6417faae7d28c437c604c
d02bedda9f7013157b475151acf99503cca291799a0b0a9ae55455b636569667,-1,0,1,0.03679584,1650737019,Ticket,a74ca1fee323b5f90311d1aa7f1a36d9d4868c35a2f6417faae7d28c437c604c
d02bedda9f7013157b475151acf99503cca291799a0b0a9ae55455b636569667,-1,1,1,22.18553519,1650737019,Ticket,a74ca1fee323b5f90311d1aa7f1a36d9d4868c35a2f6417faae7d28c437c604c
a74ca1fee323b5f90311d1aa7f1a36d9d4868c35a2f6417faae7d28c437c604c,1,0,1,0.03679584,1650736985,Regular,abbec2e0695c45a93c8c895203948d118f4b34ec054360bfd3bb6904f2a28d50
a74ca1fee323b5f90311d1aa7f1a36d9d4868c35a2f6417faae7d28c437c604c,1,1,1,22.18553519,1650736985,Regular,abbec2e0695c45a93c8c895203948d118f4b34ec054360bfd3bb6904f2a28d50
a74ca1fee323b5f90311d1aa7f1a36d9d4868c35a2f6417faae7d28c437c604c,1,12,1,0.03679584,1650736985,Regular,0678f4ac083557decb8d49059a6dcb1e10456133106176baacff4f318c06d90f
a74ca1fee323b5f90311d1aa7f1a36d9d4868c35a2f6417faae7d28c437c604c,1,19,1,22.18553519,1650736985,Regular,1c708fbdcf81344afe7a0d0292c3b1daad28cd8a05f790122b7c367fd192d27b
a74ca1fee323b5f90311d1aa7f1a36d9d4868c35a2f6417faae7d28c437c604c,1,18,1,0.03679584,1650736985,Regular,1c708fbdcf81344afe7a0d0292c3b1daad28cd8a05f790122b7c367fd192d27b
a74ca1fee323b5f90311d1aa7f1a36d9d4868c35a2f6417faae7d28c437c604c,1,15,1,22.18553519,1650736985,Regular,aa7432ce392ca9ac74e720c6eba744df42660a8d642da3ef2bcab606c02e5e43
