tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792,-1,585,1,10.75353126,1618544965,Regular,29c880ea8f3c1a0b0deb133259593869e11e455f6d8a81776104e12a2a08bdc9
367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc,-1,212,1,10.75353126,1610733516,Regular,2534b47cb32c1cc7f8834137cc2b51b05f7100851517fcc9eb6f442c25dc289b
2534b47cb32c1cc7f8834137cc2b51b05f7100851517fcc9eb6f442c25dc289b,1,3,1,10.75353126,1610072657,Vote,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
29c880ea8f3c1a0b0deb133259593869e11e455f6d8a81776104e12a2a08bdc9,1,3,1,10.75353126,1609931647,Vote,fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,76,1,10.75353126,1609529771,Regular,248733436dbaa331d09487c4ad2e7de0a1337f86eba5c4038454eec7d1fcde1e
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,405,1,10.75353126,1609529771,Regular,d55b319818f7c09245fa065b57ba08fd1c13a939a437af1068d361af4f886f5a
248733436dbaa331d09487c4ad2e7de0a1337f86eba5c4038454eec7d1fcde1e,1,3,1,10.75353126,1609436231,Vote,a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93
d55b319818f7c09245fa065b57ba08fd1c13a939a437af1068d361af4f886f5a,1,3,1,10.75353126,1609434722,Vote,a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93
5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e,-1,164,1,10.75353126,1609267394,Regular,cff1ec8932721708675176430939a1df088e048d7b76295d1d4b9f0b1f620ee3
cff1ec8932721708675176430939a1df088e048d7b76295d1d4b9f0b1f620ee3,1,3,1,10.75353126,1609110151,Vote,5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e
33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba,-1,110,1,10.78083743,1608072777,Regular,b69ba17cee448d151e227092b0f883c65f5a550c2cfd3c2f6756fc5fc2bf58d0
b69ba17cee448d151e227092b0f883c65f5a550c2cfd3c2f6756fc5fc2bf58d0,1,3,1,10.78083743,1607874176,Vote,33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba
0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b,-1,191,1,10.78083743,1606841676,Regular,2317f3097a15d914eab47015f1fd40f7a83d0563edb10fd845836bd6ecd208be
0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b,-1,248,1,10.78083743,1606841676,Regular,82127fe909ee0a9db77fd3c131dc0c190280985299489b96ba7e2d3c80b24dd6
2317f3097a15d914eab47015f1fd40f7a83d0563edb10fd845836bd6ecd208be,1,3,1,10.78083743,1606769449,Vote,0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b
82127fe909ee0a9db77fd3c131dc0c190280985299489b96ba7e2d3c80b24dd6,1,3,1,10.78083743,1606691751,Vote,0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b
