tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9106d8a66b49765a977c7e74e666a001c35562b0a60e506adf6fbdb4e3cfca50,-1,9,1,19.40728089,1620742347,Regular,101e6d0e5745cb97036197acbbe8f3b7b7f16ffe0f9b7d7a728c175cdd321812
101e6d0e5745cb97036197acbbe8f3b7b7f16ffe0f9b7d7a728c175cdd321812,1,3,1,19.40728089,1620668570,Vote,9106d8a66b49765a977c7e74e666a001c35562b0a60e506adf6fbdb4e3cfca50
cc7c25bb72bf0c39a5864b056e8d63ca995eb8578b08d5411f7c54486c87b319,-1,275,1,19.43070037,1620565795,Regular,5666c927f7adee02f9f07d9581ef02c6cb15410e328340017a48607f599fefe1
5666c927f7adee02f9f07d9581ef02c6cb15410e328340017a48607f599fefe1,1,3,1,19.43070037,1619832923,Vote,cc7c25bb72bf0c39a5864b056e8d63ca995eb8578b08d5411f7c54486c87b319
b2e10c1a49ab75ad2911e30bc928739f373f2ae0d8c6babb54d4b219dba87de3,-1,17,1,19.43070037,1618026760,Regular,ffca199a73bd5401746283696588f199d3d3b085b341a37d99da345224bf5120
ffca199a73bd5401746283696588f199d3d3b085b341a37d99da345224bf5120,1,3,1,19.43070037,1617965676,Vote,b2e10c1a49ab75ad2911e30bc928739f373f2ae0d8c6babb54d4b219dba87de3
ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807,-1,99,1,19.43070037,1617942763,Regular,762f6a9be3b4bc7bfceaf13f413a567e69fc4712d775bc54c9f090e877f97dc1
ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807,-1,165,1,19.45486528,1617942763,Regular,7eafa271385fb580b65881803deb22f3982af3141412710afdf8da8761ab73df
ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807,-1,111,1,19.45486528,1617942763,Regular,432f949ec4f81bb7fd209dd3150eabc6d90047e6822cef39409489995cec36c7
fbbc2d21479aa8a1afb324d75ccc644e47f096baf4ea720f2413dd623da579f5,-1,51,1,19.45486528,1617889522,Regular,8b447f42e81ff09bdb8e1824b05151e0500b8c12bd3bbb4a29d8a2ec2bb52c94
dcd869ab1363c7de3aad6f738ba01bda60ee95533fafcccf6ec699cf608e7a1b,-1,76,1,19.45486528,1617889479,Regular,0dc890b4792a865e6eaf4512ec3a01276ccc63fdec5c90cdc1809aa575c09b54
762f6a9be3b4bc7bfceaf13f413a567e69fc4712d775bc54c9f090e877f97dc1,1,3,1,19.43070037,1617872625,Vote,ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807
432f949ec4f81bb7fd209dd3150eabc6d90047e6822cef39409489995cec36c7,1,3,1,19.45486528,1617830245,Vote,ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807
8b447f42e81ff09bdb8e1824b05151e0500b8c12bd3bbb4a29d8a2ec2bb52c94,1,3,1,19.45486528,1617808620,Vote,fbbc2d21479aa8a1afb324d75ccc644e47f096baf4ea720f2413dd623da579f5
0dc890b4792a865e6eaf4512ec3a01276ccc63fdec5c90cdc1809aa575c09b54,1,3,1,19.45486528,1617807862,Vote,dcd869ab1363c7de3aad6f738ba01bda60ee95533fafcccf6ec699cf608e7a1b
7eafa271385fb580b65881803deb22f3982af3141412710afdf8da8761ab73df,1,3,1,19.45486528,1617783688,Vote,ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807
d309e8bcf261ed9ce6670fe175548494db905048fc2c70bee537367a0f8989c1,-1,2,1,19.45486528,1617769514,Regular,94944823af64d4bb32da1869c7c22ac8712c1dc2fe36ed4823ef2862c438290b
94944823af64d4bb32da1869c7c22ac8712c1dc2fe36ed4823ef2862c438290b,1,3,1,19.45486528,1617689844,Vote,d309e8bcf261ed9ce6670fe175548494db905048fc2c70bee537367a0f8989c1
