tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0def52a400310445bb74bb4af8d110f2d45769b4cfcb226166806887f24aa4a5,-1,1,1,294.70101192,1556776545,Vote,62c4d0a2b24d8a458b40fce23597239be86443e2f521fe58d4104f7f6743079d
1291be2877f4ba268d8b0707d27468202388fc2412e8cf7d2b8a5c28a6e7b552,-1,1,1,294.70101192,1555548301,Vote,74d68a1ac1742824ae2f14402b3916771f30cebc1ad5658d132b823c1900f233
9ebcd9b4ef75df0f32b9f5ee0a2ddc9152129f94e36578c0f95d6967d57c04e1,-1,1,1,294.70101192,1555092817,Vote,aa5726ab23938a4e25c78cb19042912c8c6fd0781051375d56cd6823beba0af8
59def5c70754ab0e647acd09ae316215dc2b580b2e6ffe610b239daa9b591af4,-1,1,1,294.70101192,1554468107,Vote,ada8a216cd5e97437ddb67782a168fc9665dae4532a7eedd5fc532dad687b0da
d2185a1f1ac05c65cf5a93280115b83806eb51d3dc00de5e2f5ce1b5bd8e487e,-1,12,1,296.42074676,1554353387,Regular,e9137f67df52335ba760484314dab49ae865987fcb4be4a840d708687fa076df
63b189e512f3f849e0434ce1aa47939f0cc6ece8b30e1e3cb2fe969202afa135,-1,17,1,296.42074676,1554339942,Regular,26082ab2d67eebadc9e42a64fceb7c6fed5dbe6a79c12c90966c769064053da6
09bfc38ec24cd0fe0ab8b6184bc254fae71a99b9c118c3ed2ad195e20e3b2301,-1,1,1,294.70101192,1554307963,Vote,62e10f2ab225c3ace8015504fac4ca798b1ab2c6280adba706f94b56de076fee
e9137f67df52335ba760484314dab49ae865987fcb4be4a840d708687fa076df,1,2,1,296.42074676,1554235552,Vote,d2185a1f1ac05c65cf5a93280115b83806eb51d3dc00de5e2f5ce1b5bd8e487e
a2ddeb04ab346c515fbe1285b2f78c4ea19f4f42f65aca041a12c6e6f1ba0e7a,-1,1,1,294.70101192,1554159896,Vote,4179dc843ab8c83701401bef01ea809016ba3f400545d067d9a8a422512777df
26082ab2d67eebadc9e42a64fceb7c6fed5dbe6a79c12c90966c769064053da6,1,2,1,296.42074676,1554018033,Vote,63b189e512f3f849e0434ce1aa47939f0cc6ece8b30e1e3cb2fe969202afa135
281c391edab81563bf4bd2556a3361caecb4bda42443c7ab0bf7b41273b7b8c8,-1,1,1,294.70101192,1553967341,Vote,1e455f0c0dc03579ebffed8c4facb02b54849a8d08ee2b386ece94708a6fd6ab
59eaa7f40d4a4440a75da52bf124dfb1b9dca238c2802d13286b742d5ae39f86,-1,1,1,294.70101192,1553927183,Vote,36b302704e4c99438a4b607adce88d9815424129396c7db2e53ac32cc8f45541
c7e4a27e9b78ff9917a5c3b1995cd1a731f82fcf2f6337d57606a3de685e3e4c,-1,1,1,294.70101192,1553791982,Vote,183b1537f84144d769dc898a5c58affd9e786f7e734478579451f8fbed945db1
3b02ea039c456975105adf0b429fc75c7c22947281e7a1336b1a41852c069475,-1,1,1,294.70101192,1553790991,Vote,048e80fef99a737dadc780ef8938778859859d30a43baa7e71bd62364bd3a5c2
fc0186b9a62ad5b67cd0319d63737a0dcd3d35e786abd24f5b93340e8ce7fb23,-1,1,1,294.70101192,1553704504,Vote,ec8c5e3db62dc7fb291f426b093307e85dd029c6739b392e9c62b88096780000
36b5978b129087bb1d2ecaf26bb42b6b7f9e60918a49c3be83b830ed0d416e60,-1,1,1,294.70101192,1553661780,Vote,854ace7b2d3dc2a6708ba8ebfb5fc979af931f1d4afe5b34c05652f967f1df75
39fc071c89fdfda464094075a88c1962c0137ebf7b4a3c2a343a598172050ee3,-1,4,1,296.47548592,1553651705,Regular,86b8bf2b6d86be47d294d20221b875cb0c7679d4cd0dd5b1fa6216fe1976e2af
64e136f9f858c01c762d950605ee80f5b44d39ba190ca4c7e0b06e93ab14f7e4,-1,28,1,296.47548592,1553651451,Regular,e85518be89bfc6b38c8b0a8f1d37183bb373ba694b6b8a84ef0ef1340dd0ffad
9e3826c17a135f9a776f5d2128e10823932377e636c2dc849fbf201b4a1ee95c,-1,30,1,296.47548592,1553630895,Regular,c3400fd754b73ff3de137579d8f57667254122b33d184fa9739be4344b031e4e
6e58e57a061dcc1ed6e8aa9b1fa07af0ded5032f722b7f4084a2717cd3323bb9,-1,1,1,296.47548592,1553625072,Regular,16e508c0e7653222f3ed9d13ad594a7b289abaa1f32eb7143be097b1050c1130
019712cd8258067db5956e2e49ececf8aeaaa3f4131a6737f242411746a45b8c,-1,16,1,296.47548592,1553623494,Regular,44836fee5992d3994b7c5ffc424dc15b9872d2a5f82cdf264e4fe39360477725
