tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54ac9cc1d9c992e1e84235449a9d21b96d3fd0ce1bac0fd2f2acf632ad9e0506,-1,1,1,12.32941465,1615895969,Regular,67276b02c90071ac0069e9b11d318dcde3530ff8ea1323a39cf0714b60aa83e0
b90d366225b13039f52a5e04b5a871d6eef3f29eb4aab3fc5643b55554dca892,-1,44,1,12.32941465,1615893466,Regular,675bfb27b316ba82ac159d5baacdb287b33b174226e8443645c98946d8ed50c9
675bfb27b316ba82ac159d5baacdb287b33b174226e8443645c98946d8ed50c9,1,3,1,12.32941465,1614532136,Vote,b90d366225b13039f52a5e04b5a871d6eef3f29eb4aab3fc5643b55554dca892
67276b02c90071ac0069e9b11d318dcde3530ff8ea1323a39cf0714b60aa83e0,1,3,1,12.32941465,1614041675,Vote,54ac9cc1d9c992e1e84235449a9d21b96d3fd0ce1bac0fd2f2acf632ad9e0506
5aef29d460e2c03d0a7be49f8ece85e95b9faf15731423c33e5399d059a0f63c,-1,23,1,12.32941465,1613555076,Regular,fab6edad94b7d748bdbb0e7766713df40dd4864aad732363512ed1c619512ee2
dfe425121dd82d3a9c63929ad57bb1c21ef546925a66db3d43a63ebb4006f847,-1,32,1,12.32941465,1613553067,Regular,3fe0d5231e3e03b7a40f06ab8e97e1f8095cd46c764b85ea1ccd804e3d237bb8
9cda23f4746f78d8033365240075d76eb7f20cca0c34c1c8fca637eb04ad59e9,-1,30,1,12.32941465,1613409052,Regular,74c809b007fe1c109dfc76aef88baa2ba1a79fd31dfaf0d9cea412c3cf433699
607c71a7ae5bca695b22c08ddaeb4e1efef98b7397dad355bdff835f36f0a7fc,-1,27,1,12.32941465,1613403694,Regular,f2c358838fdd7ceb6a71f0a6aac7b4532d6de9d1f5f90f21a8841423d69a8d5e
e3ab4f2e315630441eeefd9c22083c81ca05f4bf18ec3298e7189b2ba96cacff,-1,13,1,12.32941465,1613401009,Regular,f96e5fb79b6ef7d97e9bee2047d36245c93cb9b2dc619d7298d091bc6fe2c541
f96e5fb79b6ef7d97e9bee2047d36245c93cb9b2dc619d7298d091bc6fe2c541,1,3,1,12.32941465,1613308459,Vote,e3ab4f2e315630441eeefd9c22083c81ca05f4bf18ec3298e7189b2ba96cacff
3fe0d5231e3e03b7a40f06ab8e97e1f8095cd46c764b85ea1ccd804e3d237bb8,1,3,1,12.32941465,1613293992,Vote,dfe425121dd82d3a9c63929ad57bb1c21ef546925a66db3d43a63ebb4006f847
74c809b007fe1c109dfc76aef88baa2ba1a79fd31dfaf0d9cea412c3cf433699,1,3,1,12.32941465,1613166676,Vote,9cda23f4746f78d8033365240075d76eb7f20cca0c34c1c8fca637eb04ad59e9
fab6edad94b7d748bdbb0e7766713df40dd4864aad732363512ed1c619512ee2,1,3,1,12.32941465,1613041463,Vote,5aef29d460e2c03d0a7be49f8ece85e95b9faf15731423c33e5399d059a0f63c
f2c358838fdd7ceb6a71f0a6aac7b4532d6de9d1f5f90f21a8841423d69a8d5e,1,3,1,12.32941465,1613040438,Vote,607c71a7ae5bca695b22c08ddaeb4e1efef98b7397dad355bdff835f36f0a7fc
0b4468b0bfe335bbd809f700b79f7cc1a6b7939b0fc4a0d25ff27fe629fbdc75,-1,0,1,0.05797422,1612432690,Ticket,f22cf06b1fb4be12d898ee729160374f7acecc10ae081fc5e07e80888033148e
0b4468b0bfe335bbd809f700b79f7cc1a6b7939b0fc4a0d25ff27fe629fbdc75,-1,1,1,11.52330957,1612432690,Ticket,f22cf06b1fb4be12d898ee729160374f7acecc10ae081fc5e07e80888033148e
0c8519b7442d93ca1bb0568d317efebede29c9e8511b243152a287a267ce9447,-1,0,1,0.05797422,1612432690,Ticket,f22cf06b1fb4be12d898ee729160374f7acecc10ae081fc5e07e80888033148e
0c8519b7442d93ca1bb0568d317efebede29c9e8511b243152a287a267ce9447,-1,1,1,11.52330957,1612432690,Ticket,f22cf06b1fb4be12d898ee729160374f7acecc10ae081fc5e07e80888033148e
1c8e586d7909a2c7c6c70e53d6e104209ba717ca17f1cd96501b0e2961530cc9,-1,0,1,0.05797422,1612432690,Ticket,f22cf06b1fb4be12d898ee729160374f7acecc10ae081fc5e07e80888033148e
1c8e586d7909a2c7c6c70e53d6e104209ba717ca17f1cd96501b0e2961530cc9,-1,1,1,11.52330957,1612432690,Ticket,f22cf06b1fb4be12d898ee729160374f7acecc10ae081fc5e07e80888033148e
422f67f7d563a31749ece37d42092173645455ad5ef2f6124058af810ed34c7a,-1,1,1,11.52330957,1612432690,Ticket,f22cf06b1fb4be12d898ee729160374f7acecc10ae081fc5e07e80888033148e
422f67f7d563a31749ece37d42092173645455ad5ef2f6124058af810ed34c7a,-1,0,1,0.05797422,1612432690,Ticket,f22cf06b1fb4be12d898ee729160374f7acecc10ae081fc5e07e80888033148e
45293e95d5663ea04502f3bfe2bc9829167c7e377818a1490d12bae2981bad2e,-1,0,1,0.05797422,1612432690,Ticket,f22cf06b1fb4be12d898ee729160374f7acecc10ae081fc5e07e80888033148e
45293e95d5663ea04502f3bfe2bc9829167c7e377818a1490d12bae2981bad2e,-1,1,1,11.52330957,1612432690,Ticket,f22cf06b1fb4be12d898ee729160374f7acecc10ae081fc5e07e80888033148e
47c64289c3e473646616522d6b469754a32beda681f92c2de33b5bc96492e435,-1,1,1,11.52330957,1612432690,Ticket,f22cf06b1fb4be12d898ee729160374f7acecc10ae081fc5e07e80888033148e
47c64289c3e473646616522d6b469754a32beda681f92c2de33b5bc96492e435,-1,0,1,0.05797422,1612432690,Ticket,f22cf06b1fb4be12d898ee729160374f7acecc10ae081fc5e07e80888033148e
585162de50f47b2667a19039afc7e89115b7d28f1ebc8a9a4e782a4fae127d39,-1,0,1,0.05797422,1612432690,Ticket,f22cf06b1fb4be12d898ee729160374f7acecc10ae081fc5e07e80888033148e
