tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
251ae6315e694e8209e77682df2993e0b446972faa10ad2ee57316ea79d0818c,-1,1,1,19.66490825,1663327380,Ticket,c0cda6fabaa822a7f68cb561b29856261330b4905e9caac2f7f9c4513daf2065
251ae6315e694e8209e77682df2993e0b446972faa10ad2ee57316ea79d0818c,-1,0,1,0.03148462,1663327380,Ticket,c0cda6fabaa822a7f68cb561b29856261330b4905e9caac2f7f9c4513daf2065
2eec1b3b54e62195e4bbcc04b677552e803b7dfa28e2fe4457496d2019ca91f5,-1,0,1,0.03148462,1663327380,Ticket,c0cda6fabaa822a7f68cb561b29856261330b4905e9caac2f7f9c4513daf2065
2eec1b3b54e62195e4bbcc04b677552e803b7dfa28e2fe4457496d2019ca91f5,-1,1,1,19.66490825,1663327380,Ticket,c0cda6fabaa822a7f68cb561b29856261330b4905e9caac2f7f9c4513daf2065
44f85d942dd3a8393f47621475cd1b51fd31f510ad54b48e717723c80199fa14,-1,1,1,19.66490825,1663327380,Ticket,c0cda6fabaa822a7f68cb561b29856261330b4905e9caac2f7f9c4513daf2065
44f85d942dd3a8393f47621475cd1b51fd31f510ad54b48e717723c80199fa14,-1,0,1,0.03148462,1663327380,Ticket,c0cda6fabaa822a7f68cb561b29856261330b4905e9caac2f7f9c4513daf2065
6118012ff1924c889da6c8cf10bea127d934e08b646c22e58ada4fe8f62d9168,-1,0,1,0.03148462,1663327380,Ticket,c0cda6fabaa822a7f68cb561b29856261330b4905e9caac2f7f9c4513daf2065
6118012ff1924c889da6c8cf10bea127d934e08b646c22e58ada4fe8f62d9168,-1,1,1,19.66490825,1663327380,Ticket,c0cda6fabaa822a7f68cb561b29856261330b4905e9caac2f7f9c4513daf2065
7e1c0a3c402a26d7e16700da9f3bf81282215ffe0cae8065f4dddedbc52b0bfe,-1,0,1,0.03148462,1663327380,Ticket,c0cda6fabaa822a7f68cb561b29856261330b4905e9caac2f7f9c4513daf2065
7e1c0a3c402a26d7e16700da9f3bf81282215ffe0cae8065f4dddedbc52b0bfe,-1,1,1,19.66490825,1663327380,Ticket,c0cda6fabaa822a7f68cb561b29856261330b4905e9caac2f7f9c4513daf2065
c0cda6fabaa822a7f68cb561b29856261330b4905e9caac2f7f9c4513daf2065,1,9,1,19.66490825,1663327253,Regular,44f85d942dd3a8393f47621475cd1b51fd31f510ad54b48e717723c80199fa14
c0cda6fabaa822a7f68cb561b29856261330b4905e9caac2f7f9c4513daf2065,1,7,1,19.66490825,1663327253,Regular,6118012ff1924c889da6c8cf10bea127d934e08b646c22e58ada4fe8f62d9168
c0cda6fabaa822a7f68cb561b29856261330b4905e9caac2f7f9c4513daf2065,1,6,1,0.03148462,1663327253,Regular,6118012ff1924c889da6c8cf10bea127d934e08b646c22e58ada4fe8f62d9168
c0cda6fabaa822a7f68cb561b29856261330b4905e9caac2f7f9c4513daf2065,1,0,1,0.03148462,1663327253,Regular,7e1c0a3c402a26d7e16700da9f3bf81282215ffe0cae8065f4dddedbc52b0bfe
c0cda6fabaa822a7f68cb561b29856261330b4905e9caac2f7f9c4513daf2065,1,1,1,19.66490825,1663327253,Regular,7e1c0a3c402a26d7e16700da9f3bf81282215ffe0cae8065f4dddedbc52b0bfe
c0cda6fabaa822a7f68cb561b29856261330b4905e9caac2f7f9c4513daf2065,1,4,1,0.03148462,1663327253,Regular,2eec1b3b54e62195e4bbcc04b677552e803b7dfa28e2fe4457496d2019ca91f5
c0cda6fabaa822a7f68cb561b29856261330b4905e9caac2f7f9c4513daf2065,1,5,1,19.66490825,1663327253,Regular,2eec1b3b54e62195e4bbcc04b677552e803b7dfa28e2fe4457496d2019ca91f5
c0cda6fabaa822a7f68cb561b29856261330b4905e9caac2f7f9c4513daf2065,1,2,1,0.03148462,1663327253,Regular,251ae6315e694e8209e77682df2993e0b446972faa10ad2ee57316ea79d0818c
c0cda6fabaa822a7f68cb561b29856261330b4905e9caac2f7f9c4513daf2065,1,3,1,19.66490825,1663327253,Regular,251ae6315e694e8209e77682df2993e0b446972faa10ad2ee57316ea79d0818c
c0cda6fabaa822a7f68cb561b29856261330b4905e9caac2f7f9c4513daf2065,1,8,1,0.03148462,1663327253,Regular,44f85d942dd3a8393f47621475cd1b51fd31f510ad54b48e717723c80199fa14
