tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ded51f3b76513e9dd838f64128400f80a0699696ca88d0d54eb8a7b9f49f520,-1,0,1,2.08122254,1713830446,Ticket,83f973ecfb329666f704ad1b9f2269d47ab90d3f66ff599d843dbb85e0464f2e
e37d9b12dc4fdd0a555084c974ff45d017be18bfc20dfc05029e3097b786627f,-1,0,1,2.08122254,1713830446,Ticket,83f973ecfb329666f704ad1b9f2269d47ab90d3f66ff599d843dbb85e0464f2e
19900548ece66d7992e41e3050bdb3c69e7e14874294458ef5698fd854523c67,-1,0,1,2.08122254,1713830289,Ticket,83f973ecfb329666f704ad1b9f2269d47ab90d3f66ff599d843dbb85e0464f2e
31f3eaf97bebcd49d30729504160a163e62987e1e40a55ab12411fcf9e37a364,-1,0,1,2.08122254,1713830289,Ticket,83f973ecfb329666f704ad1b9f2269d47ab90d3f66ff599d843dbb85e0464f2e
458535db46cb8080a67dc295d0e5c7278a83f071f94a2575b7ad02867871fac6,-1,0,1,2.08122254,1713830289,Ticket,83f973ecfb329666f704ad1b9f2269d47ab90d3f66ff599d843dbb85e0464f2e
5e38249f9bbaf6a1874ad1ff1672857ddca48a7053ae575fb2b27d02f185f1db,-1,0,1,2.08122254,1713830289,Ticket,83f973ecfb329666f704ad1b9f2269d47ab90d3f66ff599d843dbb85e0464f2e
8fd7d4effbef2160bde921b9201fbbc57b7a628c1ea9d015139fb4095deb7c06,-1,0,1,2.08122254,1713830289,Ticket,83f973ecfb329666f704ad1b9f2269d47ab90d3f66ff599d843dbb85e0464f2e
91145a659e104d72202713b3e837de4421e2caec28b7e228d131859423e8f77d,-1,0,1,2.08122254,1713830289,Ticket,83f973ecfb329666f704ad1b9f2269d47ab90d3f66ff599d843dbb85e0464f2e
a3b07ca8e1b914cfce9bd684d7ef94e5c6ca87737253a250a0e32f8cdda16185,-1,0,1,2.08122254,1713830289,Ticket,83f973ecfb329666f704ad1b9f2269d47ab90d3f66ff599d843dbb85e0464f2e
c0f8973794b5bf9af78fe3bc19de2afad73cc2a199b70eac8f583c60a8006c5c,-1,0,1,2.08122254,1713830289,Ticket,83f973ecfb329666f704ad1b9f2269d47ab90d3f66ff599d843dbb85e0464f2e
83f973ecfb329666f704ad1b9f2269d47ab90d3f66ff599d843dbb85e0464f2e,1,9,1,2.08122254,1713830255,Regular,a3b07ca8e1b914cfce9bd684d7ef94e5c6ca87737253a250a0e32f8cdda16185
83f973ecfb329666f704ad1b9f2269d47ab90d3f66ff599d843dbb85e0464f2e,1,4,1,2.08122254,1713830255,Regular,458535db46cb8080a67dc295d0e5c7278a83f071f94a2575b7ad02867871fac6
83f973ecfb329666f704ad1b9f2269d47ab90d3f66ff599d843dbb85e0464f2e,1,1,1,2.08122254,1713830255,Regular,8fd7d4effbef2160bde921b9201fbbc57b7a628c1ea9d015139fb4095deb7c06
83f973ecfb329666f704ad1b9f2269d47ab90d3f66ff599d843dbb85e0464f2e,1,2,1,2.08122254,1713830255,Regular,91145a659e104d72202713b3e837de4421e2caec28b7e228d131859423e8f77d
83f973ecfb329666f704ad1b9f2269d47ab90d3f66ff599d843dbb85e0464f2e,1,3,1,2.08122254,1713830255,Regular,c0f8973794b5bf9af78fe3bc19de2afad73cc2a199b70eac8f583c60a8006c5c
83f973ecfb329666f704ad1b9f2269d47ab90d3f66ff599d843dbb85e0464f2e,1,5,1,2.08122254,1713830255,Regular,1ded51f3b76513e9dd838f64128400f80a0699696ca88d0d54eb8a7b9f49f520
83f973ecfb329666f704ad1b9f2269d47ab90d3f66ff599d843dbb85e0464f2e,1,8,1,2.08122254,1713830255,Regular,e37d9b12dc4fdd0a555084c974ff45d017be18bfc20dfc05029e3097b786627f
83f973ecfb329666f704ad1b9f2269d47ab90d3f66ff599d843dbb85e0464f2e,1,0,1,2.08122254,1713830255,Regular,31f3eaf97bebcd49d30729504160a163e62987e1e40a55ab12411fcf9e37a364
83f973ecfb329666f704ad1b9f2269d47ab90d3f66ff599d843dbb85e0464f2e,1,6,1,2.08122254,1713830255,Regular,5e38249f9bbaf6a1874ad1ff1672857ddca48a7053ae575fb2b27d02f185f1db
83f973ecfb329666f704ad1b9f2269d47ab90d3f66ff599d843dbb85e0464f2e,1,7,1,2.08122254,1713830255,Regular,19900548ece66d7992e41e3050bdb3c69e7e14874294458ef5698fd854523c67
