tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca07184f9133376e0d3b6c01c90f7f6c0abcbbef2626871a14a98ee489e18248,-1,1,1,18.09734013,1656500181,Ticket,d37c2c3b5e277071cded23762bf9515e7de90a5490fdd7e72a90e9a2e521f3bf
ca07184f9133376e0d3b6c01c90f7f6c0abcbbef2626871a14a98ee489e18248,-1,0,1,0.03444593,1656500181,Ticket,d37c2c3b5e277071cded23762bf9515e7de90a5490fdd7e72a90e9a2e521f3bf
8de65fe145327daa003403018fcfd5c765eff3fce70f2977b4a42891d4b3ded3,-1,0,1,0.03444593,1656499909,Ticket,d37c2c3b5e277071cded23762bf9515e7de90a5490fdd7e72a90e9a2e521f3bf
8de65fe145327daa003403018fcfd5c765eff3fce70f2977b4a42891d4b3ded3,-1,1,1,18.09734013,1656499909,Ticket,d37c2c3b5e277071cded23762bf9515e7de90a5490fdd7e72a90e9a2e521f3bf
cdf8517e8ab3cef5eae607f63456e20c6b179c5cc0d79b43a13ba9032c0bed9a,-1,0,1,0.03444593,1656499909,Ticket,d37c2c3b5e277071cded23762bf9515e7de90a5490fdd7e72a90e9a2e521f3bf
cdf8517e8ab3cef5eae607f63456e20c6b179c5cc0d79b43a13ba9032c0bed9a,-1,1,1,18.09734013,1656499909,Ticket,d37c2c3b5e277071cded23762bf9515e7de90a5490fdd7e72a90e9a2e521f3bf
ef7b9561dbcf79ff557046863fea4cd94be4dc093002e9ab098c3b0baac7a408,-1,0,1,0.03444593,1656499909,Ticket,d37c2c3b5e277071cded23762bf9515e7de90a5490fdd7e72a90e9a2e521f3bf
ef7b9561dbcf79ff557046863fea4cd94be4dc093002e9ab098c3b0baac7a408,-1,1,1,18.09734013,1656499909,Ticket,d37c2c3b5e277071cded23762bf9515e7de90a5490fdd7e72a90e9a2e521f3bf
d37c2c3b5e277071cded23762bf9515e7de90a5490fdd7e72a90e9a2e521f3bf,1,4,1,0.03444593,1656499897,Regular,cdf8517e8ab3cef5eae607f63456e20c6b179c5cc0d79b43a13ba9032c0bed9a
d37c2c3b5e277071cded23762bf9515e7de90a5490fdd7e72a90e9a2e521f3bf,1,5,1,18.09734013,1656499897,Regular,cdf8517e8ab3cef5eae607f63456e20c6b179c5cc0d79b43a13ba9032c0bed9a
d37c2c3b5e277071cded23762bf9515e7de90a5490fdd7e72a90e9a2e521f3bf,1,0,1,0.03444593,1656499897,Regular,8de65fe145327daa003403018fcfd5c765eff3fce70f2977b4a42891d4b3ded3
d37c2c3b5e277071cded23762bf9515e7de90a5490fdd7e72a90e9a2e521f3bf,1,3,1,18.09734013,1656499897,Regular,ef7b9561dbcf79ff557046863fea4cd94be4dc093002e9ab098c3b0baac7a408
d37c2c3b5e277071cded23762bf9515e7de90a5490fdd7e72a90e9a2e521f3bf,1,2,1,0.03444593,1656499897,Regular,ef7b9561dbcf79ff557046863fea4cd94be4dc093002e9ab098c3b0baac7a408
d37c2c3b5e277071cded23762bf9515e7de90a5490fdd7e72a90e9a2e521f3bf,1,6,1,0.03444593,1656499897,Regular,ca07184f9133376e0d3b6c01c90f7f6c0abcbbef2626871a14a98ee489e18248
d37c2c3b5e277071cded23762bf9515e7de90a5490fdd7e72a90e9a2e521f3bf,1,1,1,18.09734013,1656499897,Regular,8de65fe145327daa003403018fcfd5c765eff3fce70f2977b4a42891d4b3ded3
d37c2c3b5e277071cded23762bf9515e7de90a5490fdd7e72a90e9a2e521f3bf,1,7,1,18.09734013,1656499897,Regular,ca07184f9133376e0d3b6c01c90f7f6c0abcbbef2626871a14a98ee489e18248
