tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a733de70c378854f874cfd1db1fe39759ca9d1ca8e5295b3bb5b15275fe75f63,-1,21,1,16.3481085,1615355946,Regular,c61c55e8b0fb3192ef3b3217c45f4b9572eaeaa1019f79afe7486329a5acb7fc
06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858,-1,149,1,16.3481085,1614219957,Regular,c3c0d480317beb72e5591aed94a59c94cb2d560c419f9b74799e69a085b0e3a0
84314c50a71362aa8ff1b1ee5bdf557fea6562cee8079f82d4654399053db167,-1,199,1,16.3481085,1613972873,Regular,c9046ad34d82f3b38bb59463be4508b8918b23a4427a26969981b411a83c3012
c3c0d480317beb72e5591aed94a59c94cb2d560c419f9b74799e69a085b0e3a0,1,3,1,16.3481085,1606684409,Vote,06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858
c9046ad34d82f3b38bb59463be4508b8918b23a4427a26969981b411a83c3012,1,3,1,16.3481085,1606663461,Vote,84314c50a71362aa8ff1b1ee5bdf557fea6562cee8079f82d4654399053db167
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,0,1,16.3481085,1606601486,Regular,67d93ccb3a55a61f5b9f91d238889cffd6f4304b3b39ba4a450d0b4faea8c128
67d93ccb3a55a61f5b9f91d238889cffd6f4304b3b39ba4a450d0b4faea8c128,1,3,1,16.3481085,1606559910,Vote,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
3f3981fd6c51c20681854f0c2f34cfc6b993a42de7418bfe63bd89a94257a0a1,-1,178,1,16.3481085,1606470572,Regular,2903f70785f64244e56408d8c17494dccc2a1e197b395a0950c4921065b5d581
2903f70785f64244e56408d8c17494dccc2a1e197b395a0950c4921065b5d581,1,3,1,16.3481085,1606160483,Vote,3f3981fd6c51c20681854f0c2f34cfc6b993a42de7418bfe63bd89a94257a0a1
c61c55e8b0fb3192ef3b3217c45f4b9572eaeaa1019f79afe7486329a5acb7fc,1,3,1,16.3481085,1605964572,Vote,a733de70c378854f874cfd1db1fe39759ca9d1ca8e5295b3bb5b15275fe75f63
2c2ee7377c83890a19dc6aadd5d3038093fed405d3b471cf9ca5dd6610805cfa,-1,11,1,16.3481085,1605949945,Regular,96eb9f9d492d78dc4053f0559c48e1e1030a20e19dd2777a6ece0b87f43b8147
ca73ae0df2a0e5bfc2867d45a3c6a1739222f98cfd6ac1ce71120c9b57f12f2d,-1,0,1,16.3481085,1605929727,Regular,731c71fed2e588af74647da343cf6012ddc66ca34a914642171533f1b5e67802
96eb9f9d492d78dc4053f0559c48e1e1030a20e19dd2777a6ece0b87f43b8147,1,3,1,16.3481085,1605913247,Vote,2c2ee7377c83890a19dc6aadd5d3038093fed405d3b471cf9ca5dd6610805cfa
731c71fed2e588af74647da343cf6012ddc66ca34a914642171533f1b5e67802,1,3,1,16.3481085,1605888496,Vote,ca73ae0df2a0e5bfc2867d45a3c6a1739222f98cfd6ac1ce71120c9b57f12f2d
66dcdc22de4804d6ccf8010b5872056af4758808db6819082800bd0515cfa989,-1,6,1,16.3481085,1605834362,Regular,345d2f7954eafbb474a9a5da0d8388d55d9967112b898f24bae707cdde17bac9
345d2f7954eafbb474a9a5da0d8388d55d9967112b898f24bae707cdde17bac9,1,3,1,16.3481085,1605641195,Vote,66dcdc22de4804d6ccf8010b5872056af4758808db6819082800bd0515cfa989
