tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
161461c1bd8ee9c76bb5236ec6fd4cff5ae92945ddb1a4663baf3b74fb411b6f,-1,0,1,8.42732803,1707806462,Ticket,b6c98ae3fb3860629bfa9a67138b428ad1de05618f9340e47326ab45c37ca9b5
5ab4ed5a143a4aa807c58eb34c6f870afb615bfa88e8f238d68dfc5ae667e516,-1,0,1,8.42732803,1707806462,Ticket,b6c98ae3fb3860629bfa9a67138b428ad1de05618f9340e47326ab45c37ca9b5
b4ba9ed0a9b77be020e2862210e89d0422fa284d47950ff6393691cc283ec751,-1,0,1,8.42732803,1707806462,Ticket,b6c98ae3fb3860629bfa9a67138b428ad1de05618f9340e47326ab45c37ca9b5
d6fec85dfa95b69f227cfad53ef210e69c4613d3aa2434480fab6c4167198d66,-1,0,1,8.42732803,1707806462,Ticket,b6c98ae3fb3860629bfa9a67138b428ad1de05618f9340e47326ab45c37ca9b5
862dfd2fb0fe872a8c77b01a2149824bb2013feb52e76c72898867f412fbcc33,-1,0,1,8.42732803,1707805077,Ticket,b6c98ae3fb3860629bfa9a67138b428ad1de05618f9340e47326ab45c37ca9b5
d9050cbb0aaaa961c0a215ae44458248f1d024f36becf335bcc74a5d27af135c,-1,0,1,8.42732803,1707805077,Ticket,b6c98ae3fb3860629bfa9a67138b428ad1de05618f9340e47326ab45c37ca9b5
dda3e5b07fd80e9a1e535b1d2b4448d11676cc6bff1d56d3edb0e9d643071ff3,-1,0,1,8.42732803,1707805077,Ticket,b6c98ae3fb3860629bfa9a67138b428ad1de05618f9340e47326ab45c37ca9b5
e9541ddac30f746b52af94311e450d2fcc4c2ff6d2e3d3664d802cf730058ef9,-1,0,1,8.42732803,1707805077,Ticket,b6c98ae3fb3860629bfa9a67138b428ad1de05618f9340e47326ab45c37ca9b5
f1cdefe238cc06d67753020e42a0ec119348c49a6d3fbddfa4ea0b0c70d27590,-1,0,1,8.42732803,1707805077,Ticket,b6c98ae3fb3860629bfa9a67138b428ad1de05618f9340e47326ab45c37ca9b5
fd33f9fa3e8b1a089c1a0968d97c214f2655454783d0d2cb6ac987a6bfcbb704,-1,0,1,8.42732803,1707805077,Ticket,b6c98ae3fb3860629bfa9a67138b428ad1de05618f9340e47326ab45c37ca9b5
b6c98ae3fb3860629bfa9a67138b428ad1de05618f9340e47326ab45c37ca9b5,1,2,1,8.42732803,1707805059,Regular,5ab4ed5a143a4aa807c58eb34c6f870afb615bfa88e8f238d68dfc5ae667e516
b6c98ae3fb3860629bfa9a67138b428ad1de05618f9340e47326ab45c37ca9b5,1,6,1,8.42732803,1707805059,Regular,161461c1bd8ee9c76bb5236ec6fd4cff5ae92945ddb1a4663baf3b74fb411b6f
b6c98ae3fb3860629bfa9a67138b428ad1de05618f9340e47326ab45c37ca9b5,1,1,1,8.42732803,1707805059,Regular,dda3e5b07fd80e9a1e535b1d2b4448d11676cc6bff1d56d3edb0e9d643071ff3
b6c98ae3fb3860629bfa9a67138b428ad1de05618f9340e47326ab45c37ca9b5,1,3,1,8.42732803,1707805059,Regular,fd33f9fa3e8b1a089c1a0968d97c214f2655454783d0d2cb6ac987a6bfcbb704
b6c98ae3fb3860629bfa9a67138b428ad1de05618f9340e47326ab45c37ca9b5,1,7,1,8.42732803,1707805059,Regular,d9050cbb0aaaa961c0a215ae44458248f1d024f36becf335bcc74a5d27af135c
b6c98ae3fb3860629bfa9a67138b428ad1de05618f9340e47326ab45c37ca9b5,1,8,1,8.42732803,1707805059,Regular,f1cdefe238cc06d67753020e42a0ec119348c49a6d3fbddfa4ea0b0c70d27590
b6c98ae3fb3860629bfa9a67138b428ad1de05618f9340e47326ab45c37ca9b5,1,9,1,8.42732803,1707805059,Regular,862dfd2fb0fe872a8c77b01a2149824bb2013feb52e76c72898867f412fbcc33
b6c98ae3fb3860629bfa9a67138b428ad1de05618f9340e47326ab45c37ca9b5,1,4,1,8.42732803,1707805059,Regular,e9541ddac30f746b52af94311e450d2fcc4c2ff6d2e3d3664d802cf730058ef9
b6c98ae3fb3860629bfa9a67138b428ad1de05618f9340e47326ab45c37ca9b5,1,0,1,8.42732803,1707805059,Regular,b4ba9ed0a9b77be020e2862210e89d0422fa284d47950ff6393691cc283ec751
b6c98ae3fb3860629bfa9a67138b428ad1de05618f9340e47326ab45c37ca9b5,1,5,1,8.42732803,1707805059,Regular,d6fec85dfa95b69f227cfad53ef210e69c4613d3aa2434480fab6c4167198d66
