tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1228262118d6977a8cbc53f99322ef4b71891a102597c691a04e2f642eb5876,-1,1,1,36.18440417,1557428815,Vote,24876ce04ad1407e8d2ec5e99ea684c98f479ecf1e977be6a6c0646d879f1600
1e95c2f3b035e6bcdeba1ea297ee76791d77e45e70abde6f110e9ff347aa6590,-1,0,1,37.90413901,1554394518,Regular,800220ca0388e52138d6758454323f21cb606ce681dcfe367b87666640d1cc1d
800220ca0388e52138d6758454323f21cb606ce681dcfe367b87666640d1cc1d,1,2,1,37.90413901,1554356611,Vote,1e95c2f3b035e6bcdeba1ea297ee76791d77e45e70abde6f110e9ff347aa6590
09dfba7d02b9c8f307ae09d451b181de07f93ab0a6d0754fa33db6a2896d31ce,-1,1,1,36.18440417,1554199563,Vote,8659a193e20fdae3cbf5b3471bdbb1a21986ae8ef843610015f69c6528956154
8445bf717cfd95c6461afc2b0568e97be7f019b39cf61636a828dd35c6d43501,-1,1,1,36.18440417,1554029760,Vote,6c4e1273471c357d22e865fe68e10a51ff5b954d3bbb6edf298d094ed63a2078
c0466cb108140a022ffc411dd8f03470c464fb7d8171045cc42bdf63c18e0561,-1,1,1,36.18440417,1554018932,Vote,f7d014afc23ff9b2e01d9c29438e28b12fe4c0530736a2c01b6398b0f31a6b1c
8488eda629b84ac37bcf14a4ed6dd3e93e40dd4e324d66d8fb685831bae0dd9c,-1,28,1,37.95887817,1553649395,Regular,7623ec1369937706df908c90884f6d11f9b679f80df3166a9b68b14b72ea23a4
399c537273b11fa70c2e9ef95fc280df6506878edd2f714ea3d73b2998833e2d,-1,1,1,36.18440417,1553616816,Vote,d88cba8ab4192c5448eaf5c3dc1349a6059e5505ecb93dacf6b5ce8a59cba8e3
7623ec1369937706df908c90884f6d11f9b679f80df3166a9b68b14b72ea23a4,1,2,1,37.95887817,1553524262,Vote,8488eda629b84ac37bcf14a4ed6dd3e93e40dd4e324d66d8fb685831bae0dd9c
8dfd1196967264fcda888ce9411323e018d2dc6272abc18146edb6c9e80c938b,-1,1,1,36.18440417,1553392477,Vote,0e33a24d58e6e32222b32e8b64a01b791c0988e1b27d519ad4c45a378ca394af
ce7d4d8609c25125096db3f6bad9334eaf55064ac6ab7a65bc5cb52821c2381c,-1,1,1,36.18440417,1553336809,Vote,c2ee59e2c9cda386e1a5d577ecc666bef51bae002b7b1564156fc1ee131e6731
cbf27c3ca11731df9801dc6f9cbb3e35005d7d3d1db69e96b6f252ab39825e33,-1,1,1,36.18440417,1552966394,Vote,6b1b7745489299eb9bd9a892b6f95bd33a7feb039d1526a68149c5341c31aa51
afa89714508c3551d495329815db10f4c949242c91c1503eb087dce1e4813c2e,-1,1,1,37.95887817,1552771626,Regular,f7476da50687718a01fa8e03d879316d2c6bec72d7fe7d9b94df7f9dded01078
f7476da50687718a01fa8e03d879316d2c6bec72d7fe7d9b94df7f9dded01078,1,2,1,37.95887817,1552554919,Vote,afa89714508c3551d495329815db10f4c949242c91c1503eb087dce1e4813c2e
221692df298ad7a90532bcc1b219b2b3d850757cf9fea3495f8851138682b342,-1,1,1,36.18440417,1552497352,Vote,bb8ff93ff7baa0e54074752dabc1962c73eb067a0c370fe4c064b732a984242d
b66facc71b163f0cd8f82f81fea70401b47bfb9b461c8198421b15eef32602a1,-1,1,1,36.18440417,1552417879,Vote,75a7635d079bd7f1abfbece6335fe8362065f72d1c3c7e0eac23e0bdb0c3fc42
a23dc960f372af757a12f9033400f94749c60fea69ba625388485db3bc67c527,-1,1,1,36.18440417,1552337972,Vote,4829ae9625bc7ce4b03ed6a1355559bd8029cf0c1e5f65e8514d99347a1b5656
223f5b2528b7608a2e3a7050b99d4af1e334d0255d44e4d12122e4152a08a4a7,-1,1,1,36.18440417,1552252003,Vote,47fbba382f7f1b863898d457494710d4383cb5510df833b1d3c2937998b64b1d
b3876d124276aba50057e678148be12129c1fc247a43895ac1a353b21ff9dd5e,-1,1,1,36.18440417,1552228632,Vote,b9a48da3265e5d666804005ea7ac29100106bb0b07ebf532cf85e01077fd3b81
99ed5acb1f3831b5c7bd539d91756780fce09c7d0631542f56735a6152120f87,-1,7,1,37.95887817,1552184787,Regular,589487d55e87e8b7ff2f5a1eee985a71e372f47cb09e52f988bb2b535b914ad1
70a9d46d75c251b02c759cc09ed25bc85d79b32336174101ac4f60d131b84be1,-1,1,1,36.18440417,1552173061,Vote,55618f0d0e98a16c839cbad349c7e3d442d363001c36d3bf9595ce1c101901b9
ada8f82d789aa3951780eaed0efd3605a43a07c37c862c3b176a73b04d11423b,-1,6,1,37.95887817,1552155673,Regular,ac53cae78f2bec1e6acb7ddd75b1d152ef5e24db15308216803943ea2e134187
7ef28a4e0272ccf847823d082b6ad40b7a18615c63bee42b18093c27eb351d97,-1,1,1,36.18440417,1552113207,Vote,fca7dc1bf29385872507fe88097f653b79d5af2ee104b3529aa14b1d41b92cad
66ff90f2d37d82b9246b1e7a08daddd498fd2b9eb2cb17cf0c287fc84d356ffc,-1,1,1,36.18440417,1552047607,Vote,402a1ee87d5dfae3097d8a23a273efe07ccc14066b3bdfad81a2c0753301d511
ac53cae78f2bec1e6acb7ddd75b1d152ef5e24db15308216803943ea2e134187,1,2,1,37.95887817,1551982671,Vote,ada8f82d789aa3951780eaed0efd3605a43a07c37c862c3b176a73b04d11423b
5fbe9e62ee293e3c12073a9d89653118a83fc7f543831b6952d1581db76382d5,-1,1,1,36.18440417,1551891000,Vote,8ada697dc025be7191f026ddf68cda7099322c038fc14e8c658cffad0f1c9688
d4ccad56e956a8b8ec1d3e549e96a79fc9aee6de917262849d5330d1956c1b67,-1,1,1,36.18440417,1551875728,Vote,bd8a35792ef3c4509a504861159c0e5327ea936fb4e21dabc32c0a4426f2e8ab
589487d55e87e8b7ff2f5a1eee985a71e372f47cb09e52f988bb2b535b914ad1,1,2,1,37.95887817,1551838760,Vote,99ed5acb1f3831b5c7bd539d91756780fce09c7d0631542f56735a6152120f87
