tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bb1aadb1e8ec687fc31689f7e0aa97ea9460092e7a26961b48de168e0bfc6b0,-1,1,1,0.04256456,1639605871,Regular,1976a32d545fc084e148b1be51dd93f73f942a24a5586abe64c7d8dbbc53d973
4bb1aadb1e8ec687fc31689f7e0aa97ea9460092e7a26961b48de168e0bfc6b0,-1,28,1,17.25293493,1639605871,Regular,1976a32d545fc084e148b1be51dd93f73f942a24a5586abe64c7d8dbbc53d973
4bb1aadb1e8ec687fc31689f7e0aa97ea9460092e7a26961b48de168e0bfc6b0,-1,27,1,0.04256456,1639605871,Regular,1976a32d545fc084e148b1be51dd93f73f942a24a5586abe64c7d8dbbc53d973
4bb1aadb1e8ec687fc31689f7e0aa97ea9460092e7a26961b48de168e0bfc6b0,-1,26,1,17.25293493,1639605871,Regular,1976a32d545fc084e148b1be51dd93f73f942a24a5586abe64c7d8dbbc53d973
4bb1aadb1e8ec687fc31689f7e0aa97ea9460092e7a26961b48de168e0bfc6b0,-1,25,1,0.04256456,1639605871,Regular,1976a32d545fc084e148b1be51dd93f73f942a24a5586abe64c7d8dbbc53d973
4bb1aadb1e8ec687fc31689f7e0aa97ea9460092e7a26961b48de168e0bfc6b0,-1,24,1,17.25293493,1639605871,Regular,1976a32d545fc084e148b1be51dd93f73f942a24a5586abe64c7d8dbbc53d973
4bb1aadb1e8ec687fc31689f7e0aa97ea9460092e7a26961b48de168e0bfc6b0,-1,23,1,0.04256456,1639605871,Regular,1976a32d545fc084e148b1be51dd93f73f942a24a5586abe64c7d8dbbc53d973
4bb1aadb1e8ec687fc31689f7e0aa97ea9460092e7a26961b48de168e0bfc6b0,-1,22,1,17.25293493,1639605871,Regular,1976a32d545fc084e148b1be51dd93f73f942a24a5586abe64c7d8dbbc53d973
4bb1aadb1e8ec687fc31689f7e0aa97ea9460092e7a26961b48de168e0bfc6b0,-1,21,1,0.04256456,1639605871,Regular,1976a32d545fc084e148b1be51dd93f73f942a24a5586abe64c7d8dbbc53d973
4bb1aadb1e8ec687fc31689f7e0aa97ea9460092e7a26961b48de168e0bfc6b0,-1,20,1,17.25293493,1639605871,Regular,1976a32d545fc084e148b1be51dd93f73f942a24a5586abe64c7d8dbbc53d973
