tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,25,1,52.42464744,1635080040,Regular,66f09daf9e140e39360a167196578273c5a93cc493d9a0ba920328efdd22ac23
66f09daf9e140e39360a167196578273c5a93cc493d9a0ba920328efdd22ac23,1,3,1,52.42464744,1592946134,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
102f886fd1a4f90cd5a241bb265656908c871b5ee7d11c6bf0923d09bb230bea,-1,13,1,52.42464743,1591850715,Regular,aac0c212a1555ad2f75a237016f1bb654bda61d7bd08daaab4f1b6e42a74a8f2
5dd9c43b58c3bc9f4186ee44a85b075caad0c9effa5fd4d282a024eb045046fb,-1,28,1,52.42464743,1591841804,Regular,8783801b7f05c71752b398dfa184f64a3e129f770b93c44f1ddcfb24cff99fe1
6af7b63467d696ca8e86806dc0557e7724279fac27128033e07f43aa88b5889f,-1,6,1,27.37635276,1591834167,Regular,f46b1fdb715841fdc854a20ba06d5b260b0c90900f6b016dca877b1ed71b1cd6
ccc1176e112e8c6a99035d69b716ee4308d1213136edc1fef93000bdf421db24,-1,12,1,52.42464743,1591822719,Regular,25e7213e9d5ed1fe28d8a44f2ce14e2d6ad404730efd77c065d32c39bcec65ab
cc15e7ded15091939f8fbf9a1a1df52aa001e7e6953ec3ac5b4a9c7932c37696,-1,8,1,52.42464743,1591818869,Regular,e1ae36c88d34f5379c4f8780ff06ca593986c4a83e2b9d0acf5a92a06128aea4
046d498bcea5493d770e59fcf58b24cc007a2d6fa6ff8cbb28da2692d0bad418,-1,15,1,52.42464744,1591799433,Regular,dc69e34f19e2d8ffffe6fb83f98b24511ac502445cb52b31aec3aae8475a5069
b10aaa468604684b2f5c301a7e4c9e5f9585a6e4deb10536d0f966b747281f68,-1,5,1,52.42464744,1591775605,Regular,1e99fed95c70cfbed235bc3251c3e4f9fb28560c236d13431f287b49f5c46a03
aac0c212a1555ad2f75a237016f1bb654bda61d7bd08daaab4f1b6e42a74a8f2,1,3,1,52.42464743,1591765148,Vote,102f886fd1a4f90cd5a241bb265656908c871b5ee7d11c6bf0923d09bb230bea
8783801b7f05c71752b398dfa184f64a3e129f770b93c44f1ddcfb24cff99fe1,1,3,1,52.42464743,1591702784,Vote,5dd9c43b58c3bc9f4186ee44a85b075caad0c9effa5fd4d282a024eb045046fb
1e99fed95c70cfbed235bc3251c3e4f9fb28560c236d13431f287b49f5c46a03,1,3,1,52.42464744,1591597292,Vote,b10aaa468604684b2f5c301a7e4c9e5f9585a6e4deb10536d0f966b747281f68
25e7213e9d5ed1fe28d8a44f2ce14e2d6ad404730efd77c065d32c39bcec65ab,1,3,1,52.42464743,1591543640,Vote,ccc1176e112e8c6a99035d69b716ee4308d1213136edc1fef93000bdf421db24
e1ae36c88d34f5379c4f8780ff06ca593986c4a83e2b9d0acf5a92a06128aea4,1,3,1,52.42464743,1591542525,Vote,cc15e7ded15091939f8fbf9a1a1df52aa001e7e6953ec3ac5b4a9c7932c37696
dc69e34f19e2d8ffffe6fb83f98b24511ac502445cb52b31aec3aae8475a5069,1,3,1,52.42464744,1591210457,Vote,046d498bcea5493d770e59fcf58b24cc007a2d6fa6ff8cbb28da2692d0bad418
f46b1fdb715841fdc854a20ba06d5b260b0c90900f6b016dca877b1ed71b1cd6,1,40,1,27.37635276,1591118126,Regular,6af7b63467d696ca8e86806dc0557e7724279fac27128033e07f43aa88b5889f
