tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f2f55bf0f25e05b6d8797faf2a1e8e17d6ab0289e8f28eb7f06bc1ea8328908,-1,121,1,40.04029309,1581277985,Regular,bd08d115fe9446900e1ba030db37836ff642effb2256d85b2c1a8c82dbb87bd2
867b5a84d1078977d22431d75d6c102e8e9fc03a72c95a622afab11f3589bfca,-1,220,1,40.04029309,1581184692,Regular,8319d9e621d462c878a2745932e9ba89fdc00610c8a84ba997e978a221f10b97
1595882f0a3c155dec9b4c19fba2d10b30bc47d3e52bf1bd5bb5fabad037e9e3,-1,2,1,41.93233298,1581090500,Regular,254bd1dd3ed2adc2b9cce3b6e9f782902f4e8876f741ea4c73bea6f07a801966
bd08d115fe9446900e1ba030db37836ff642effb2256d85b2c1a8c82dbb87bd2,1,3,1,40.04029309,1580683081,Vote,8f2f55bf0f25e05b6d8797faf2a1e8e17d6ab0289e8f28eb7f06bc1ea8328908
8319d9e621d462c878a2745932e9ba89fdc00610c8a84ba997e978a221f10b97,1,3,1,40.04029309,1580605346,Vote,867b5a84d1078977d22431d75d6c102e8e9fc03a72c95a622afab11f3589bfca
254bd1dd3ed2adc2b9cce3b6e9f782902f4e8876f741ea4c73bea6f07a801966,1,3,1,41.93233298,1580120548,Vote,1595882f0a3c155dec9b4c19fba2d10b30bc47d3e52bf1bd5bb5fabad037e9e3
dfbf9ea0e2df117f9a6aa2fd7331c27a51b0521c7f29b85b64b7c500e6a8edeb,-1,109,1,41.93233298,1579997663,Regular,514c016d9c92b6e0382bebaf0cd34f661732c00e2eed63a79be9947bfe550e26
514c016d9c92b6e0382bebaf0cd34f661732c00e2eed63a79be9947bfe550e26,1,3,1,41.93233298,1579905127,Vote,dfbf9ea0e2df117f9a6aa2fd7331c27a51b0521c7f29b85b64b7c500e6a8edeb
16d7799c99b6db4a306a52bc7b13bd834e2141dd6794a7fbff8884813ce60683,-1,2,1,40.04029309,1579688005,Regular,99afda62cc088547cc5af0d865e1e74330d3d852e275ded3b5ec82b0af154acb
99afda62cc088547cc5af0d865e1e74330d3d852e275ded3b5ec82b0af154acb,1,3,1,40.04029309,1579654093,Vote,16d7799c99b6db4a306a52bc7b13bd834e2141dd6794a7fbff8884813ce60683
06d18b6103bbde276256cf1eb08aa977d361487a56a92774ef14c36edf643905,-1,1,1,41.93233298,1579494895,Regular,0449e52be7fb6f50d9722dc81425cdf0ee9b5c20c96aa8ec8b0c7db6b7877f39
0449e52be7fb6f50d9722dc81425cdf0ee9b5c20c96aa8ec8b0c7db6b7877f39,1,3,1,41.93233298,1579454713,Vote,06d18b6103bbde276256cf1eb08aa977d361487a56a92774ef14c36edf643905
3fbaa65884bcbd6922fc2263539dfa95aad90bf930c327a8e61f6e18bff0e3ff,-1,4,1,41.93233298,1578981775,Regular,5d9e08c83b6efd20c1bb0ecd678eab6008f8ffc5447d792edb6cc27251f6f8b0
5d9e08c83b6efd20c1bb0ecd678eab6008f8ffc5447d792edb6cc27251f6f8b0,1,3,1,41.93233298,1578940583,Vote,3fbaa65884bcbd6922fc2263539dfa95aad90bf930c327a8e61f6e18bff0e3ff
