tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ab0a119a54dcda207cb4b50b030840c66879fb50f48fba1e1fb07af37060ce7,-1,1,1,99.92472748,1542481801,Vote,53db0bad53a9c5be01d0021f256fbc234c56123bdf8f34d3dd19caa011cc4733
d03ac725445cd7c91db42fd0d912f4f4ed374ac5bfb613784570606483cc9aef,-1,1,1,99.92472748,1540792638,Vote,cea15331331fda21245577c4523bdc9c100e853d0760d0ee8b10fbc39ee2caa7
86a66cda34e0df73890e3fb077399a9bbdf5a89f445efb2b64460f2894d47e1d,-1,1,1,99.92472748,1540366314,Vote,5374a13b2ace686584f0a8b1522aea7eb4a34c90a43aa577e4e3437534800318
36dae75fc6c4dac8c6ddb8ac46644e3d08585eb73d2e71de0987719cfb190cd9,-1,1,1,99.92472748,1539412276,Vote,420876bd72907263f337d61d734161274cc104c19e3ea170f65e389129fc3d91
5f805e8fa74f846472fe5945a4ab5a62f43454852d10e69d18f345db1ee5c55b,-1,1,1,99.92472748,1539083803,Vote,abcba3e60db471ce6678b38f466e7f8aef0d559d1623a0085c6da45a40f967f2
bfbf03eb932a5947c7df1c073eae1181e013f21e06343345302b54c3408cef03,-1,1,1,99.92472748,1538855009,Vote,1ca10e0b8727a82cb6028cbacf4911f544ceeb0732211d8da3828dd4db6592f2
eed9510df6968f799bde2418d7f8a68c2ce0b9f3865faef5591368df26c3808b,-1,1,1,99.92472748,1538483489,Vote,e05c262bb20aa6036b14863aa17f066d9ea80afc85956abe74acd8c4519d4277
54dd33af8c88fab288e92bf93dd941441772cf45ef201e838585723f1e8719bf,-1,1,1,99.92472748,1538220539,Vote,e03cd5f0f5bafb2e88711bf7691cfaa8472f539dc266277504ee043f457f7fb3
0005d8bf1c776dfb9892d4ad8f76a529ad708b6e9ed84adc8f0fc7ce9287d848,-1,1,1,99.92472748,1537792902,Vote,34ecbe33037dd3bf0cd71e00ba5e816822ff5ade6301f7d8f5beefe1b108d4cc
53a2a2ab0e8e6feb11930180bd0f429489c3530254ec79d228bb8375367c6aa4,-1,1,1,99.92472748,1537695324,Vote,f974e8eed1a9d81fed2d4b65d4c0a3ba55ff6300c34ff70891d2aabdf0a0e73c
670d80f82d13382ed46e0d2879d374b650490799b2036b5eecb7a13ee13099ec,-1,1,1,99.92472748,1537692015,Vote,0fe3500ca11917c49188911a7e1f31de7f6b8b56c1432da9fd70e31a989cf241
97fbddb47a546e0842d89055e586eacae79aa6f4946645fd1bfd67d31019c194,-1,1,1,99.92472748,1537357339,Vote,4c29334c189ab7bf84fb78b369331ff5f8adcd7ce9dd6799c01700ddfd6dcfd8
eb7411c2e9a56bd7960f0ee8dc2c1be4a7699db172a38b07d9eac38e550854d9,-1,1,1,99.92472748,1537264952,Vote,77bdc6e8679cb2055dbf4aa6add0a3d26273ed1f6c86c56d0768a45b36708e7e
73dd00fc9689283d60cdfed2f0b2e7e86c2904a2a45da9aaf752ddd4339103ca,-1,1,1,99.92472748,1537228344,Vote,81ce529390840eb5361cb276baf7df3d7b77e43eeb45cbdd62ad4fc7a49563d5
30f9192fea860162da59f0c93916a10e6742f86102413dd6d6f4290ddbcd3150,-1,1,1,99.92472748,1537128295,Vote,0881305039d5d0b53d6e9f702b6635987554f5d97790edba815cdde6858463e7
447947a71462d2075e5a43ea83be6bfcb0cf1dca4394eeafd5bbda65b716ab60,-1,1,1,99.92472748,1537076820,Vote,2f033e04fff6e54221e75c69c9a193829f77e0adfdee3828dc72cce2cd3e21e3
0286357f63694cc364ac20bd5aad17f0068cd4d9fcca761fbc664f46bc95e764,-1,1,1,99.92472748,1536886383,Vote,c150d6cd70c0c957df07eeb1335f587147f599c6ec77529ea9c94d97b91b09ba
0881305039d5d0b53d6e9f702b6635987554f5d97790edba815cdde6858463e7,1,0,1,99.92472748,1536814562,Ticket,30f9192fea860162da59f0c93916a10e6742f86102413dd6d6f4290ddbcd3150
0fe3500ca11917c49188911a7e1f31de7f6b8b56c1432da9fd70e31a989cf241,1,0,1,99.92472748,1536814562,Ticket,670d80f82d13382ed46e0d2879d374b650490799b2036b5eecb7a13ee13099ec
1ca10e0b8727a82cb6028cbacf4911f544ceeb0732211d8da3828dd4db6592f2,1,0,1,99.92472748,1536814562,Ticket,bfbf03eb932a5947c7df1c073eae1181e013f21e06343345302b54c3408cef03
