tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
770f87390c4ca4acb78add31db2d050e101050d223fc08298b45298c181b23fc,-1,6,1,115.1706652,1553720011,Regular,20dd3bb67360ba93f429f2730d4e4c41d5329252e9d1740c96aa8df6558f68f8
770f87390c4ca4acb78add31db2d050e101050d223fc08298b45298c181b23fc,-1,5,1,115.1706652,1553720011,Regular,20dd3bb67360ba93f429f2730d4e4c41d5329252e9d1740c96aa8df6558f68f8
158ea7274cf96c3cd800cf0b86a1d6cb8a5bf27e9e910ba811d963c147357e52,-1,28,1,115.1706652,1553719805,Regular,20dd3bb67360ba93f429f2730d4e4c41d5329252e9d1740c96aa8df6558f68f8
158ea7274cf96c3cd800cf0b86a1d6cb8a5bf27e9e910ba811d963c147357e52,-1,29,1,115.1706652,1553719805,Regular,20dd3bb67360ba93f429f2730d4e4c41d5329252e9d1740c96aa8df6558f68f8
158ea7274cf96c3cd800cf0b86a1d6cb8a5bf27e9e910ba811d963c147357e52,-1,30,1,115.1706652,1553719805,Regular,20dd3bb67360ba93f429f2730d4e4c41d5329252e9d1740c96aa8df6558f68f8
158ea7274cf96c3cd800cf0b86a1d6cb8a5bf27e9e910ba811d963c147357e52,-1,31,1,115.1706652,1553719805,Regular,20dd3bb67360ba93f429f2730d4e4c41d5329252e9d1740c96aa8df6558f68f8
158ea7274cf96c3cd800cf0b86a1d6cb8a5bf27e9e910ba811d963c147357e52,-1,32,1,115.1706652,1553719805,Regular,20dd3bb67360ba93f429f2730d4e4c41d5329252e9d1740c96aa8df6558f68f8
158ea7274cf96c3cd800cf0b86a1d6cb8a5bf27e9e910ba811d963c147357e52,-1,33,1,115.1706652,1553719805,Regular,20dd3bb67360ba93f429f2730d4e4c41d5329252e9d1740c96aa8df6558f68f8
158ea7274cf96c3cd800cf0b86a1d6cb8a5bf27e9e910ba811d963c147357e52,-1,34,1,115.1706652,1553719805,Regular,20dd3bb67360ba93f429f2730d4e4c41d5329252e9d1740c96aa8df6558f68f8
158ea7274cf96c3cd800cf0b86a1d6cb8a5bf27e9e910ba811d963c147357e52,-1,35,1,115.1706652,1553719805,Regular,20dd3bb67360ba93f429f2730d4e4c41d5329252e9d1740c96aa8df6558f68f8
158ea7274cf96c3cd800cf0b86a1d6cb8a5bf27e9e910ba811d963c147357e52,-1,36,1,115.1706652,1553719805,Regular,20dd3bb67360ba93f429f2730d4e4c41d5329252e9d1740c96aa8df6558f68f8
158ea7274cf96c3cd800cf0b86a1d6cb8a5bf27e9e910ba811d963c147357e52,-1,37,1,115.1706652,1553719805,Regular,20dd3bb67360ba93f429f2730d4e4c41d5329252e9d1740c96aa8df6558f68f8
158ea7274cf96c3cd800cf0b86a1d6cb8a5bf27e9e910ba811d963c147357e52,-1,38,1,115.1706652,1553719805,Regular,20dd3bb67360ba93f429f2730d4e4c41d5329252e9d1740c96aa8df6558f68f8
158ea7274cf96c3cd800cf0b86a1d6cb8a5bf27e9e910ba811d963c147357e52,-1,39,1,115.1706652,1553719805,Regular,20dd3bb67360ba93f429f2730d4e4c41d5329252e9d1740c96aa8df6558f68f8
158ea7274cf96c3cd800cf0b86a1d6cb8a5bf27e9e910ba811d963c147357e52,-1,40,1,115.1706652,1553719805,Regular,20dd3bb67360ba93f429f2730d4e4c41d5329252e9d1740c96aa8df6558f68f8
158ea7274cf96c3cd800cf0b86a1d6cb8a5bf27e9e910ba811d963c147357e52,-1,41,1,115.1706652,1553719805,Regular,20dd3bb67360ba93f429f2730d4e4c41d5329252e9d1740c96aa8df6558f68f8
158ea7274cf96c3cd800cf0b86a1d6cb8a5bf27e9e910ba811d963c147357e52,-1,42,1,115.1706652,1553719805,Regular,20dd3bb67360ba93f429f2730d4e4c41d5329252e9d1740c96aa8df6558f68f8
158ea7274cf96c3cd800cf0b86a1d6cb8a5bf27e9e910ba811d963c147357e52,-1,26,1,115.1706652,1553719805,Regular,20dd3bb67360ba93f429f2730d4e4c41d5329252e9d1740c96aa8df6558f68f8
158ea7274cf96c3cd800cf0b86a1d6cb8a5bf27e9e910ba811d963c147357e52,-1,25,1,115.1706652,1553719805,Regular,20dd3bb67360ba93f429f2730d4e4c41d5329252e9d1740c96aa8df6558f68f8
158ea7274cf96c3cd800cf0b86a1d6cb8a5bf27e9e910ba811d963c147357e52,-1,27,1,115.1706652,1553719805,Regular,20dd3bb67360ba93f429f2730d4e4c41d5329252e9d1740c96aa8df6558f68f8
20dd3bb67360ba93f429f2730d4e4c41d5329252e9d1740c96aa8df6558f68f8,1,19,1,115.1706652,1552766136,Regular,770f87390c4ca4acb78add31db2d050e101050d223fc08298b45298c181b23fc
20dd3bb67360ba93f429f2730d4e4c41d5329252e9d1740c96aa8df6558f68f8,1,0,1,115.1706652,1552766136,Regular,158ea7274cf96c3cd800cf0b86a1d6cb8a5bf27e9e910ba811d963c147357e52
20dd3bb67360ba93f429f2730d4e4c41d5329252e9d1740c96aa8df6558f68f8,1,1,1,115.1706652,1552766136,Regular,158ea7274cf96c3cd800cf0b86a1d6cb8a5bf27e9e910ba811d963c147357e52
20dd3bb67360ba93f429f2730d4e4c41d5329252e9d1740c96aa8df6558f68f8,1,2,1,115.1706652,1552766136,Regular,158ea7274cf96c3cd800cf0b86a1d6cb8a5bf27e9e910ba811d963c147357e52
