tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12a8091548b719ead30878b465ff7d003ba98627309b0fe321e3fbf282deea71,-1,0,1,2.000298,1695845856,Ticket,1de73ed8b968f3e18a2e61345def61e79a606ae2ec5724c02f56a7461daa92da
84e4e5e97ce9e48425b95bf4ccff8ab9e479a01eb7c79b602fd591ead76e6fec,-1,0,1,2.000298,1695845856,Ticket,1de73ed8b968f3e18a2e61345def61e79a606ae2ec5724c02f56a7461daa92da
86834ee726c4e0146c1e33ffdf3fc075868feaca7eb7da739d93b28c4d1c6193,-1,0,1,2.000298,1695845856,Ticket,1de73ed8b968f3e18a2e61345def61e79a606ae2ec5724c02f56a7461daa92da
b067e814a2bf98871ee29ac34ae1b473734a7c86feff1a53a70b07970a355591,-1,0,1,2.000298,1695845856,Ticket,1de73ed8b968f3e18a2e61345def61e79a606ae2ec5724c02f56a7461daa92da
ef342dc8d33612ce32aa2764129d9d06f37999b63598809cc30d7e6a0781f473,-1,0,1,2.000298,1695845856,Ticket,1de73ed8b968f3e18a2e61345def61e79a606ae2ec5724c02f56a7461daa92da
f0d5b0356cb7e5b24b330143173ad16c206357b897e9b617815792cc1ee3ec9f,-1,0,1,2.000298,1695845856,Ticket,1de73ed8b968f3e18a2e61345def61e79a606ae2ec5724c02f56a7461daa92da
0435c3f275e3750709586484d42e1e19135e58f888b89902382b940c3dd140d4,-1,0,1,2.000298,1695845769,Ticket,1de73ed8b968f3e18a2e61345def61e79a606ae2ec5724c02f56a7461daa92da
4ae01a8c5f43b496ad31956da6d2fbbe4cb63db3ea40fa4d636f9415bc69126a,-1,0,1,2.000298,1695845769,Ticket,1de73ed8b968f3e18a2e61345def61e79a606ae2ec5724c02f56a7461daa92da
6b2573605a7804eda48db52702d6f3f26a90109cf63008b3778257555312eef3,-1,0,1,2.000298,1695845769,Ticket,1de73ed8b968f3e18a2e61345def61e79a606ae2ec5724c02f56a7461daa92da
9d90042a0528f6fb3053f1b827a9c73edbf1eb6e97f523988a9c584b8445f722,-1,0,1,2.000298,1695845769,Ticket,1de73ed8b968f3e18a2e61345def61e79a606ae2ec5724c02f56a7461daa92da
1de73ed8b968f3e18a2e61345def61e79a606ae2ec5724c02f56a7461daa92da,1,4,1,2.000298,1695845688,Regular,86834ee726c4e0146c1e33ffdf3fc075868feaca7eb7da739d93b28c4d1c6193
1de73ed8b968f3e18a2e61345def61e79a606ae2ec5724c02f56a7461daa92da,1,3,1,2.000298,1695845688,Regular,ef342dc8d33612ce32aa2764129d9d06f37999b63598809cc30d7e6a0781f473
1de73ed8b968f3e18a2e61345def61e79a606ae2ec5724c02f56a7461daa92da,1,8,1,2.000298,1695845688,Regular,9d90042a0528f6fb3053f1b827a9c73edbf1eb6e97f523988a9c584b8445f722
1de73ed8b968f3e18a2e61345def61e79a606ae2ec5724c02f56a7461daa92da,1,9,1,2.000298,1695845688,Regular,12a8091548b719ead30878b465ff7d003ba98627309b0fe321e3fbf282deea71
1de73ed8b968f3e18a2e61345def61e79a606ae2ec5724c02f56a7461daa92da,1,5,1,2.000298,1695845688,Regular,4ae01a8c5f43b496ad31956da6d2fbbe4cb63db3ea40fa4d636f9415bc69126a
1de73ed8b968f3e18a2e61345def61e79a606ae2ec5724c02f56a7461daa92da,1,7,1,2.000298,1695845688,Regular,0435c3f275e3750709586484d42e1e19135e58f888b89902382b940c3dd140d4
1de73ed8b968f3e18a2e61345def61e79a606ae2ec5724c02f56a7461daa92da,1,1,1,2.000298,1695845688,Regular,6b2573605a7804eda48db52702d6f3f26a90109cf63008b3778257555312eef3
1de73ed8b968f3e18a2e61345def61e79a606ae2ec5724c02f56a7461daa92da,1,2,1,2.000298,1695845688,Regular,84e4e5e97ce9e48425b95bf4ccff8ab9e479a01eb7c79b602fd591ead76e6fec
1de73ed8b968f3e18a2e61345def61e79a606ae2ec5724c02f56a7461daa92da,1,6,1,2.000298,1695845688,Regular,f0d5b0356cb7e5b24b330143173ad16c206357b897e9b617815792cc1ee3ec9f
1de73ed8b968f3e18a2e61345def61e79a606ae2ec5724c02f56a7461daa92da,1,0,1,2.000298,1695845688,Regular,b067e814a2bf98871ee29ac34ae1b473734a7c86feff1a53a70b07970a355591
