tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,246,1,46.0890975,1635852718,Regular,2f9c07185e1935dbc72d50ef857817ae3e0429616de8efd4646408732d0a69c1
2f9c07185e1935dbc72d50ef857817ae3e0429616de8efd4646408732d0a69c1,1,3,1,46.0890975,1592034905,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
a4d2e9473bbe54d1aa840a0b3b78de95b991729f4501354da7618cb543a197ac,-1,9,1,46.0890975,1591115466,Regular,b6e5aea587f45ad32db139c9af977ce48b0bf25d1025be443f6626c2c99809b2
70eea1ff00c466f0951ea2b69488034b9997419a4d3204afaf5aec0cba9fb5da,-1,2,1,46.0890975,1591104469,Regular,1955f028080145ade2d9d49896c34c2c5c72d78d7c598e702985d4114fe97a8b
47d4a2ca03177be540227dbb6bfd89776295a382603dfd720a948be4f6acf419,-1,18,1,46.1232483,1591102996,Regular,e0ffa028242c9ae35fc913552526a8ef805ed72d6e86ad1d94b1c3f23be75b86
b19d3d135d9f3bba1680c4f6cfa8e6d6871aec5c8d6664b19f792cf81011e00a,-1,1,1,46.12324831,1591102417,Regular,92b64aa005791fad8cb90f2b77abfaa29d7bfbe88d5e64d2059527ca81c21a83
7a12c5934ecb6668d5cdb1e01d68d7751945a0b642cd06c7a7f40daab5358fb6,-1,2,1,46.08909749,1590991096,Regular,a511d1fef6deee9efafaad2dad0a966565f145d53475a4e66b90bdfeee8dc138
1222c24f997fcd39432bb01e81ed6ab8c48780f36934d3eae1945d59355887e4,-1,10,1,46.1232483,1590975484,Regular,864a3ec6d3f6b9fc3b3820a775d6081b49eecaea52aed05a14225ba54bfa8818
b6e5aea587f45ad32db139c9af977ce48b0bf25d1025be443f6626c2c99809b2,1,3,1,46.0890975,1590967616,Vote,a4d2e9473bbe54d1aa840a0b3b78de95b991729f4501354da7618cb543a197ac
1955f028080145ade2d9d49896c34c2c5c72d78d7c598e702985d4114fe97a8b,1,3,1,46.0890975,1590607825,Vote,70eea1ff00c466f0951ea2b69488034b9997419a4d3204afaf5aec0cba9fb5da
a511d1fef6deee9efafaad2dad0a966565f145d53475a4e66b90bdfeee8dc138,1,3,1,46.08909749,1590496978,Vote,7a12c5934ecb6668d5cdb1e01d68d7751945a0b642cd06c7a7f40daab5358fb6
e0ffa028242c9ae35fc913552526a8ef805ed72d6e86ad1d94b1c3f23be75b86,1,3,1,46.1232483,1590339952,Vote,47d4a2ca03177be540227dbb6bfd89776295a382603dfd720a948be4f6acf419
92b64aa005791fad8cb90f2b77abfaa29d7bfbe88d5e64d2059527ca81c21a83,1,3,1,46.12324831,1590137953,Vote,b19d3d135d9f3bba1680c4f6cfa8e6d6871aec5c8d6664b19f792cf81011e00a
864a3ec6d3f6b9fc3b3820a775d6081b49eecaea52aed05a14225ba54bfa8818,1,3,1,46.1232483,1589960431,Vote,1222c24f997fcd39432bb01e81ed6ab8c48780f36934d3eae1945d59355887e4
25abec36bcc7b971674e289597a91fa5269454f534f32b73326c040f63020481,-1,2,1,46.12324831,1589296668,Regular,1a027480ca48f5e90321cc058880250fe591c89960f482c91ea56dc9d8a39b69
1a027480ca48f5e90321cc058880250fe591c89960f482c91ea56dc9d8a39b69,1,3,1,46.12324831,1589232969,Vote,25abec36bcc7b971674e289597a91fa5269454f534f32b73326c040f63020481
50e51466aa306fbd6f0222f1fd54d50b1911d783229a412ea2ebf69e36841e60,-1,21,1,46.12324831,1589113331,Regular,44bad2867e8a9f81dd20e50907bafb29ee07e5cfbcead7b9c0102f4316b95a87
44bad2867e8a9f81dd20e50907bafb29ee07e5cfbcead7b9c0102f4316b95a87,1,3,1,46.12324831,1589091500,Vote,50e51466aa306fbd6f0222f1fd54d50b1911d783229a412ea2ebf69e36841e60
62bf3535cbaa2934b5ba1f7df3a2034d4c2b5d2d3cf00ea47dee2756e86a789d,-1,7,1,46.12324831,1588838488,Regular,a144dd2ea56739cea6b4a14d7c04d45b4f4517ba9c5e1923f6b40aa82b0e3db2
a144dd2ea56739cea6b4a14d7c04d45b4f4517ba9c5e1923f6b40aa82b0e3db2,1,3,1,46.12324831,1588800706,Vote,62bf3535cbaa2934b5ba1f7df3a2034d4c2b5d2d3cf00ea47dee2756e86a789d
0141e3a4e79fca6145cfc281256421cdfd39fab03dcccb9974dedcedc8ca0075,-1,0,1,0.08039801,1588335726,Ticket,585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9
0141e3a4e79fca6145cfc281256421cdfd39fab03dcccb9974dedcedc8ca0075,-1,1,1,45.01680991,1588335726,Ticket,585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9
1fb367aeacca885e98de7b08f7df8d224d67d146fb888af13e96a3dc3c4849dc,-1,0,1,0.08039801,1588335726,Ticket,585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9
1fb367aeacca885e98de7b08f7df8d224d67d146fb888af13e96a3dc3c4849dc,-1,1,1,45.01680991,1588335726,Ticket,585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9
2ff3477a7cb90ad4247a0247c482636a1781568b74b827a002cef2b9a4931acb,-1,0,1,0.08039801,1588335726,Ticket,585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9
2ff3477a7cb90ad4247a0247c482636a1781568b74b827a002cef2b9a4931acb,-1,1,1,45.01680991,1588335726,Ticket,585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9
